timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-03-07 00:08:41+00:00,242.0,3.58,233.0,6.14,12.65
2021-03-07 00:18:41+00:00,261.0,4.27,265.0,6.85,12.57
2021-03-07 00:28:41+00:00,263.0,3.78,273.0,6.36,12.57
2021-03-07 00:38:41+00:00,270.0,3.5,260.0,4.12,12.57
2021-03-07 00:48:41+00:00,253.0,3.2,234.0,5.06,12.57
2021-03-07 00:58:41+00:00,269.0,2.67,264.0,3.51,12.57
2021-03-07 01:08:41+00:00,252.0,2.75,254.0,3.58,12.57
2021-03-07 01:18:41+00:00,233.0,3.54,222.0,4.81,12.49
2021-03-07 01:28:41+00:00,234.0,4.95,223.0,7.63,12.49
2021-03-07 01:38:41+00:00,230.0,5.86,227.0,7.1,12.49
2021-03-07 01:48:41+00:00,234.0,4.45,238.0,6.35,12.49
2021-03-07 01:58:41+00:00,241.0,3.99,233.0,5.1,12.49
2021-03-07 02:08:41+00:00,240.0,4.14,242.0,5.11,12.49
2021-03-07 02:18:41+00:00,227.0,4.71,211.0,6.58,12.41
2021-03-07 02:28:41+00:00,228.0,4.22,219.0,6.41,12.41
2021-03-07 02:38:41+00:00,230.0,3.67,232.0,4.79,12.41
2021-03-07 02:48:41+00:00,226.0,5.31,227.0,6.76,12.41
2021-03-07 02:58:41+00:00,233.0,4.8,227.0,5.89,12.41
2021-03-07 03:08:41+00:00,229.0,6.02,233.0,7.18,12.41
2021-03-07 03:18:41+00:00,223.0,8.61,226.0,10.47,12.41
2021-03-07 03:28:41+00:00,232.0,8.14,235.0,11.24,12.41
2021-03-07 03:38:41+00:00,226.0,6.31,218.0,8.89,12.41
2021-03-07 03:48:41+00:00,231.0,7.64,223.0,9.37,12.41
2021-03-07 03:58:41+00:00,229.0,7.4,222.0,9.57,12.41
2021-03-07 04:08:41+00:00,224.0,5.71,219.0,8.54,12.41
2021-03-07 04:18:41+00:00,234.0,7.27,236.0,8.9,12.41
2021-03-07 04:28:41+00:00,229.0,7.55,227.0,8.8,12.41
2021-03-07 04:38:41+00:00,233.0,7.28,228.0,8.75,12.41
2021-03-07 04:48:41+00:00,230.0,7.65,231.0,9.36,12.41
2021-03-07 04:58:41+00:00,223.0,9.92,233.0,14.01,12.41
2021-03-07 05:08:41+00:00,221.0,9.46,228.0,12.21,12.41
2021-03-07 05:18:41+00:00,222.0,8.35,221.0,9.46,12.41
2021-03-07 05:28:41+00:00,234.0,8.49,233.0,9.56,12.41
2021-03-07 05:38:41+00:00,230.0,8.23,220.0,9.31,12.41
2021-03-07 05:48:41+00:00,232.0,7.52,225.0,8.65,12.41
2021-03-07 05:58:41+00:00,218.0,8.41,219.0,10.25,12.41
2021-03-07 06:08:41+00:00,227.0,6.31,222.0,7.12,12.41
2021-03-07 06:18:41+00:00,232.0,7.54,231.0,9.57,12.41
2021-03-07 06:28:41+00:00,237.0,6.81,237.0,8.44,12.41
2021-03-07 06:38:41+00:00,230.0,7.31,223.0,9.23,12.41
2021-03-07 06:48:41+00:00,223.0,6.8,223.0,8.32,12.41
2021-03-07 06:58:41+00:00,228.0,7.31,221.0,9.41,12.41
2021-03-07 07:08:41+00:00,225.0,5.67,229.0,6.79,12.41
2021-03-07 07:18:41+00:00,225.0,6.7,236.0,8.64,12.41
2021-03-07 07:28:41+00:00,213.0,7.24,217.0,8.73,12.41
2021-03-07 07:38:41+00:00,216.0,7.83,217.0,8.88,12.41
2021-03-07 07:48:41+00:00,220.0,7.64,221.0,9.96,12.41
2021-03-07 07:58:41+00:00,221.0,7.29,217.0,8.85,12.41
2021-03-07 08:08:41+00:00,223.0,8.17,206.0,10.24,12.41
2021-03-07 08:18:41+00:00,230.0,9.36,230.0,10.74,12.33
2021-03-07 08:28:41+00:00,224.0,9.29,226.0,11.34,12.33
2021-03-07 08:38:41+00:00,224.0,7.98,221.0,9.91,12.33
2021-03-07 08:48:41+00:00,224.0,8.44,222.0,9.8,12.33
2021-03-07 08:58:41+00:00,237.0,7.11,231.0,8.16,12.33
2021-03-07 09:08:41+00:00,231.0,6.55,230.0,7.29,12.33
2021-03-07 09:18:41+00:00,222.0,6.14,228.0,8.61,12.33
2021-03-07 09:28:41+00:00,215.0,8.61,217.0,9.46,12.33
2021-03-07 09:38:41+00:00,233.0,7.68,235.0,8.61,12.33
2021-03-07 09:48:41+00:00,218.0,7.85,222.0,9.65,12.33
2021-03-07 09:58:41+00:00,226.0,6.23,221.0,7.68,12.33
2021-03-07 10:08:41+00:00,241.0,5.86,230.0,7.09,12.33
2021-03-07 10:18:41+00:00,237.0,5.37,225.0,7.25,12.33
2021-03-07 10:28:41+00:00,229.0,4.9,221.0,5.51,12.33
2021-03-07 10:38:41+00:00,232.0,4.93,218.0,5.74,12.33
2021-03-07 10:48:41+00:00,233.0,7.25,224.0,10.74,12.33
2021-03-07 10:58:41+00:00,226.0,9.45,232.0,12.33,12.33
2021-03-07 11:08:41+00:00,230.0,8.07,230.0,9.78,12.33
2021-03-07 11:18:41+00:00,236.0,10.4,239.0,13.38,12.41
2021-03-07 11:28:41+00:00,238.0,7.94,239.0,8.83,12.41
2021-03-07 11:38:41+00:00,234.0,10.0,240.0,13.22,12.41
2021-03-07 11:48:41+00:00,227.0,7.75,227.0,9.02,12.41
2021-03-07 11:58:41+00:00,227.0,9.23,220.0,10.99,12.41
2021-03-07 12:08:41+00:00,234.0,8.83,238.0,12.22,12.41
2021-03-07 12:18:41+00:00,231.0,9.43,229.0,12.41,12.81
2021-03-07 12:28:41+00:00,238.0,6.79,241.0,7.48,12.81
2021-03-07 12:38:41+00:00,229.0,6.98,227.0,9.0,12.81
2021-03-07 12:48:41+00:00,230.0,5.46,226.0,7.21,12.81
2021-03-07 12:58:41+00:00,235.0,7.96,239.0,9.47,12.81
2021-03-07 13:08:41+00:00,232.0,8.21,253.0,15.28,12.81
2021-03-07 13:18:41+00:00,228.0,8.76,229.0,11.5,13.53
2021-03-07 13:28:41+00:00,227.0,7.48,228.0,8.63,13.53
2021-03-07 13:38:41+00:00,235.0,7.88,241.0,9.65,13.53
2021-03-07 13:48:41+00:00,232.0,9.54,232.0,11.64,13.53
2021-03-07 13:58:41+00:00,223.0,7.32,226.0,9.28,13.53
2021-03-07 14:08:41+00:00,226.0,7.05,225.0,8.27,13.53
2021-03-07 14:18:41+00:00,235.0,8.75,248.0,11.87,13.92
2021-03-07 14:28:41+00:00,213.0,7.75,211.0,9.74,13.92
2021-03-07 14:38:41+00:00,211.0,6.7,202.0,7.93,13.92
2021-03-07 14:48:41+00:00,227.0,7.14,242.0,9.68,13.92
2021-03-07 14:58:41+00:00,236.0,10.15,238.0,11.99,13.92
2021-03-07 15:08:41+00:00,229.0,9.69,218.0,13.25,13.92
2021-03-07 15:18:41+00:00,231.0,9.53,216.0,16.22,13.84
2021-03-07 15:28:41+00:00,234.0,9.99,243.0,15.61,13.84
2021-03-07 15:38:41+00:00,226.0,8.07,230.0,13.15,13.84
2021-03-07 15:48:41+00:00,240.0,11.67,230.0,16.43,13.84
2021-03-07 15:58:41+00:00,232.0,11.22,242.0,16.04,13.84
2021-03-07 16:08:41+00:00,238.0,10.05,240.0,15.17,13.84
2021-03-07 16:18:41+00:00,237.0,10.86,237.0,17.72,13.76
2021-03-07 16:28:41+00:00,228.0,8.25,224.0,12.8,13.76
2021-03-07 16:38:41+00:00,235.0,13.02,221.0,17.09,13.76
2021-03-07 16:48:41+00:00,232.0,7.8,226.0,11.85,13.76
2021-03-07 16:58:41+00:00,227.0,7.38,223.0,11.11,13.76
2021-03-07 17:08:41+00:00,238.0,8.71,261.0,15.63,13.76
2021-03-07 17:18:41+00:00,234.0,8.35,242.0,13.65,14.24
2021-03-07 17:28:41+00:00,232.0,9.38,237.0,15.27,14.24
2021-03-07 17:38:41+00:00,242.0,5.64,280.0,8.6,14.24
2021-03-07 17:48:41+00:00,231.0,7.89,230.0,10.56,14.24
2021-03-07 17:58:41+00:00,228.0,6.82,264.0,11.92,14.24
2021-03-07 18:08:41+00:00,236.0,7.3,260.0,11.96,14.24
2021-03-07 18:18:41+00:00,246.0,6.59,265.0,14.52,13.76
2021-03-07 18:28:41+00:00,226.0,9.07,224.0,12.2,13.76
2021-03-07 18:38:41+00:00,231.0,5.63,256.0,12.3,13.76
2021-03-07 18:48:41+00:00,237.0,4.92,215.0,8.53,13.76
2021-03-07 18:58:41+00:00,225.0,8.01,228.0,10.57,13.76
2021-03-07 19:08:41+00:00,238.0,8.18,234.0,12.76,13.76
2021-03-07 19:18:41+00:00,225.0,8.89,223.0,12.97,13.68
2021-03-07 19:28:41+00:00,236.0,8.0,255.0,14.91,13.68
2021-03-07 19:38:41+00:00,235.0,7.38,251.0,11.32,13.68
2021-03-07 19:48:41+00:00,236.0,5.58,237.0,9.51,13.68
2021-03-07 19:58:41+00:00,244.0,5.08,228.0,8.86,13.68
2021-03-07 20:08:41+00:00,226.0,5.76,231.0,9.25,13.68
2021-03-07 20:18:41+00:00,242.0,7.4,252.0,10.25,13.76
2021-03-07 20:28:41+00:00,236.0,7.34,248.0,10.28,13.76
2021-03-07 20:38:41+00:00,232.0,5.71,229.0,8.41,13.76
2021-03-07 20:48:41+00:00,243.0,5.39,228.0,7.16,13.76
2021-03-07 20:58:41+00:00,246.0,4.54,258.0,6.75,13.76
2021-03-07 21:08:41+00:00,231.0,7.63,225.0,10.42,13.76
2021-03-07 21:18:41+00:00,242.0,8.1,252.0,15.1,13.53
2021-03-07 21:28:41+00:00,232.0,5.32,234.0,8.72,13.53
2021-03-07 21:38:41+00:00,261.0,4.84,271.0,7.39,13.53
2021-03-07 21:48:41+00:00,257.0,5.76,245.0,8.79,13.53
2021-03-07 21:58:41+00:00,267.0,5.09,273.0,7.27,13.53
2021-03-07 22:08:41+00:00,231.0,4.83,232.0,6.82,13.53
2021-03-07 22:18:41+00:00,243.0,4.41,233.0,7.03,13.05
2021-03-07 22:28:41+00:00,268.0,4.65,264.0,6.69,13.05
2021-03-07 22:38:41+00:00,265.0,2.68,299.0,3.87,13.05
2021-03-07 22:48:41+00:00,271.0,3.29,284.0,4.67,13.05
2021-03-07 22:58:41+00:00,293.0,3.48,308.0,5.67,13.05
2021-03-07 23:08:41+00:00,270.0,3.97,268.0,6.01,13.05
2021-03-07 23:18:41+00:00,282.0,4.3,297.0,7.21,12.65
2021-03-07 23:28:41+00:00,282.0,4.49,277.0,5.75,12.65
2021-03-07 23:38:41+00:00,290.0,5.12,295.0,6.93,12.65
2021-03-07 23:48:41+00:00,298.0,4.44,302.0,6.31,12.65
2021-03-07 23:58:41+00:00,288.0,4.09,302.0,5.53,12.65
