timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-04-19 00:08:41+00:00,358.0,5.43,0.0,6.3,13.05
2022-04-19 00:18:40+00:00,348.0,4.14,345.0,4.62,12.73
2022-04-19 00:28:40+00:00,10.0,4.33,24.0,5.12,12.73
2022-04-19 00:38:40+00:00,359.0,4.85,1.0,6.07,12.73
2022-04-19 00:48:40+00:00,359.0,4.35,0.0,4.97,12.73
2022-04-19 00:58:40+00:00,344.0,4.17,341.0,4.58,12.73
2022-04-19 01:08:40+00:00,355.0,3.47,355.0,3.77,12.73
2022-04-19 01:18:41+00:00,5.0,3.76,8.0,4.72,12.49
2022-04-19 01:28:41+00:00,349.0,2.93,354.0,3.38,12.49
2022-04-19 01:38:41+00:00,355.0,2.07,358.0,2.28,12.49
2022-04-19 01:48:41+00:00,328.0,3.18,324.0,3.53,12.49
2022-04-19 01:58:41+00:00,335.0,3.17,337.0,3.46,12.49
2022-04-19 02:08:41+00:00,324.0,4.56,325.0,4.91,12.49
2022-04-19 02:18:41+00:00,323.0,4.53,324.0,5.0,12.49
2022-04-19 02:28:41+00:00,315.0,4.37,319.0,5.09,12.49
2022-04-19 02:38:41+00:00,328.0,5.28,330.0,5.79,12.49
2022-04-19 02:48:41+00:00,336.0,6.14,336.0,6.82,12.49
2022-04-19 02:58:41+00:00,325.0,6.32,323.0,7.33,12.49
2022-04-19 03:08:41+00:00,336.0,7.13,341.0,10.84,12.49
2022-04-19 03:18:40+00:00,336.0,7.28,341.0,9.11,12.41
2022-04-19 03:28:40+00:00,346.0,7.25,346.0,9.6,12.41
2022-04-19 03:38:40+00:00,341.0,8.04,347.0,10.25,12.41
2022-04-19 03:48:40+00:00,345.0,7.67,348.0,9.89,12.41
2022-04-19 03:58:40+00:00,337.0,7.68,341.0,9.84,12.41
2022-04-19 04:08:40+00:00,346.0,8.1,346.0,9.89,12.41
2022-04-19 04:18:41+00:00,334.0,9.16,340.0,10.34,12.41
2022-04-19 04:28:41+00:00,333.0,8.55,338.0,10.1,12.41
2022-04-19 04:38:41+00:00,336.0,7.74,336.0,8.51,12.41
2022-04-19 04:48:41+00:00,339.0,7.43,338.0,8.41,12.41
2022-04-19 04:58:41+00:00,333.0,7.11,335.0,7.63,12.41
2022-04-19 05:08:41+00:00,335.0,8.22,331.0,9.2,12.41
2022-04-19 05:18:41+00:00,338.0,8.21,344.0,9.23,12.41
2022-04-19 05:28:41+00:00,337.0,6.98,337.0,8.11,12.41
2022-04-19 05:38:41+00:00,338.0,6.59,335.0,8.18,12.41
2022-04-19 05:48:41+00:00,327.0,6.44,327.0,7.76,12.41
2022-04-19 05:58:41+00:00,337.0,5.6,331.0,6.94,12.41
2022-04-19 06:08:41+00:00,346.0,6.89,347.0,7.51,12.41
2022-04-19 06:18:41+00:00,341.0,6.5,342.0,7.25,12.41
2022-04-19 06:28:41+00:00,343.0,5.79,337.0,6.17,12.41
2022-04-19 06:38:41+00:00,343.0,5.56,343.0,6.08,12.41
2022-04-19 06:48:41+00:00,347.0,6.28,348.0,7.06,12.41
2022-04-19 06:58:41+00:00,348.0,5.86,351.0,6.7,12.41
2022-04-19 07:08:41+00:00,342.0,6.22,336.0,7.13,12.41
2022-04-19 07:18:41+00:00,342.0,4.63,343.0,5.15,12.33
2022-04-19 07:28:41+00:00,4.0,2.48,356.0,3.05,12.33
2022-04-19 07:38:41+00:00,7.0,2.72,13.0,3.15,12.33
2022-04-19 07:48:41+00:00,22.0,3.11,28.0,3.48,12.33
2022-04-19 07:58:41+00:00,17.0,3.35,26.0,3.86,12.33
2022-04-19 08:08:41+00:00,4.0,4.28,15.0,5.28,12.33
2022-04-19 08:18:41+00:00,21.0,3.7,22.0,4.46,12.33
2022-04-19 08:28:41+00:00,22.0,3.77,25.0,4.9,12.33
2022-04-19 08:38:41+00:00,37.0,3.69,37.0,4.65,12.33
2022-04-19 08:48:41+00:00,27.0,3.54,25.0,3.96,12.33
2022-04-19 08:58:41+00:00,22.0,2.8,21.0,3.12,12.33
2022-04-19 09:08:41+00:00,6.0,3.12,0.0,3.79,12.33
2022-04-19 09:18:41+00:00,35.0,3.17,34.0,4.01,12.33
2022-04-19 09:28:41+00:00,37.0,3.69,40.0,4.61,12.33
2022-04-19 09:38:41+00:00,31.0,4.47,36.0,5.44,12.33
2022-04-19 09:48:41+00:00,52.0,4.27,47.0,4.86,12.33
2022-04-19 09:58:41+00:00,34.0,2.89,33.0,3.86,12.33
2022-04-19 10:08:41+00:00,9.0,3.12,14.0,4.06,12.33
2022-04-19 10:18:41+00:00,5.0,4.11,6.0,5.19,13.13
2022-04-19 10:28:41+00:00,18.0,4.04,28.0,4.73,13.13
2022-04-19 10:38:41+00:00,27.0,4.03,33.0,4.83,13.13
2022-04-19 10:48:41+00:00,37.0,4.58,34.0,5.14,13.13
2022-04-19 10:58:41+00:00,32.0,2.6,41.0,3.35,13.13
2022-04-19 11:08:41+00:00,103.0,2.16,92.0,3.3,13.13
2022-04-19 11:18:41+00:00,92.0,3.75,96.0,4.53,13.76
2022-04-19 11:28:41+00:00,88.0,3.54,92.0,3.92,13.76
2022-04-19 11:38:41+00:00,79.0,3.03,85.0,3.66,13.76
2022-04-19 11:48:41+00:00,93.0,2.9,96.0,3.2,13.76
2022-04-19 11:58:41+00:00,112.0,2.46,114.0,3.08,13.76
2022-04-19 12:08:41+00:00,120.0,2.02,115.0,2.5,13.76
2022-04-19 12:18:40+00:00,123.0,1.64,122.0,2.09,13.84
2022-04-19 12:28:40+00:00,125.0,1.69,125.0,2.47,13.84
2022-04-19 12:38:40+00:00,142.0,2.04,138.0,2.58,13.84
2022-04-19 12:48:40+00:00,141.0,2.4,145.0,3.0,13.84
2022-04-19 12:58:40+00:00,144.0,1.72,151.0,2.06,13.84
2022-04-19 13:08:40+00:00,148.0,2.74,148.0,3.12,13.84
2022-04-19 13:18:40+00:00,162.0,1.97,171.0,2.33,13.84
2022-04-19 13:28:40+00:00,176.0,3.27,178.0,4.4,13.84
2022-04-19 13:38:40+00:00,184.0,2.95,188.0,3.58,13.84
2022-04-19 13:48:40+00:00,180.0,2.87,177.0,3.63,13.84
2022-04-19 13:58:40+00:00,144.0,1.34,143.0,1.79,13.84
2022-04-19 14:08:40+00:00,160.0,1.63,166.0,2.27,13.84
2022-04-19 14:18:41+00:00,164.0,1.34,147.0,1.71,14.08
2022-04-19 14:28:41+00:00,131.0,1.65,132.0,2.1,14.08
2022-04-19 14:38:41+00:00,61.0,2.55,62.0,2.88,14.08
2022-04-19 14:48:41+00:00,55.0,1.42,56.0,1.83,14.08
2022-04-19 14:58:41+00:00,99.0,1.27,100.0,1.69,14.08
2022-04-19 15:08:41+00:00,118.0,1.22,107.0,1.44,14.08
2022-04-19 15:18:40+00:00,129.0,0.93,137.0,1.18,13.76
2022-04-19 15:28:40+00:00,135.0,1.24,127.0,1.65,13.76
2022-04-19 15:38:40+00:00,148.0,1.26,149.0,1.59,13.76
2022-04-19 15:48:40+00:00,135.0,1.19,134.0,1.32,13.76
2022-04-19 15:58:40+00:00,161.0,1.13,166.0,1.3,13.76
2022-04-19 16:08:40+00:00,163.0,1.03,149.0,1.31,13.76
2022-04-19 16:18:40+00:00,169.0,1.0,181.0,1.24,13.68
2022-04-19 16:28:40+00:00,163.0,0.9,163.0,1.32,13.68
2022-04-19 16:38:40+00:00,190.0,1.06,198.0,1.5,13.68
2022-04-19 16:48:40+00:00,192.0,1.58,196.0,2.1,13.68
2022-04-19 16:58:40+00:00,173.0,1.68,180.0,2.1,13.68
2022-04-19 17:08:40+00:00,197.0,2.1,203.0,2.69,13.68
2022-04-19 17:18:41+00:00,177.0,2.38,176.0,2.6,13.92
2022-04-19 17:28:41+00:00,154.0,2.41,152.0,2.81,13.92
2022-04-19 17:38:41+00:00,148.0,3.6,146.0,3.96,13.92
2022-04-19 17:48:41+00:00,156.0,4.06,155.0,4.3,13.92
2022-04-19 17:58:41+00:00,157.0,3.75,161.0,4.15,13.92
2022-04-19 18:08:41+00:00,163.0,4.03,160.0,4.85,13.92
2022-04-19 18:18:41+00:00,183.0,4.27,173.0,4.97,13.68
2022-04-19 18:28:41+00:00,178.0,3.8,185.0,4.17,13.68
2022-04-19 18:38:41+00:00,209.0,3.79,209.0,4.89,13.68
2022-04-19 18:48:41+00:00,224.0,5.08,223.0,5.88,13.68
2022-04-19 18:58:41+00:00,192.0,4.9,195.0,5.68,13.68
2022-04-19 19:08:41+00:00,184.0,4.4,181.0,4.68,13.68
2022-04-19 19:18:41+00:00,178.0,4.12,178.0,4.61,13.68
2022-04-19 19:28:41+00:00,174.0,4.18,172.0,4.41,13.68
2022-04-19 19:38:41+00:00,177.0,4.2,180.0,4.81,13.68
2022-04-19 19:48:41+00:00,178.0,3.99,178.0,4.25,13.68
2022-04-19 19:58:41+00:00,170.0,4.51,173.0,4.9,13.68
2022-04-19 20:08:41+00:00,162.0,4.97,165.0,5.69,13.68
2022-04-19 20:18:40+00:00,171.0,4.53,172.0,4.98,14.0
2022-04-19 20:28:40+00:00,163.0,4.32,163.0,4.56,14.0
2022-04-19 20:38:40+00:00,169.0,3.83,169.0,4.18,14.0
2022-04-19 20:48:40+00:00,169.0,3.18,173.0,3.52,14.0
2022-04-19 20:58:40+00:00,166.0,3.44,168.0,3.89,14.0
2022-04-19 21:08:40+00:00,166.0,3.85,170.0,4.37,14.0
2022-04-19 21:18:41+00:00,171.0,4.42,168.0,5.0,13.68
2022-04-19 21:28:41+00:00,156.0,5.34,165.0,6.77,13.68
2022-04-19 21:38:41+00:00,149.0,10.25,151.0,11.91,13.68
2022-04-19 21:48:41+00:00,142.0,11.05,139.0,12.39,13.68
2022-04-19 21:58:41+00:00,146.0,11.18,136.0,12.92,13.68
2022-04-19 22:08:41+00:00,135.0,12.12,138.0,14.39,13.68
2022-04-19 22:18:41+00:00,131.0,11.97,138.0,13.72,13.53
2022-04-19 22:28:41+00:00,139.0,12.79,139.0,13.99,13.53
2022-04-19 22:38:41+00:00,134.0,12.26,128.0,13.54,13.53
2022-04-19 22:48:41+00:00,152.0,9.83,157.0,11.16,13.53
2022-04-19 22:58:41+00:00,139.0,10.86,136.0,13.9,13.53
2022-04-19 23:08:41+00:00,146.0,8.73,138.0,10.09,13.53
2022-04-19 23:18:41+00:00,147.0,6.89,155.0,8.44,13.05
2022-04-19 23:28:41+00:00,152.0,6.46,153.0,8.06,13.05
2022-04-19 23:38:41+00:00,164.0,6.61,167.0,7.47,13.05
2022-04-19 23:48:41+00:00,177.0,6.76,182.0,7.61,13.05
2022-04-19 23:58:41+00:00,169.0,8.02,174.0,8.76,13.05
