timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-11-11 00:08:41+00:00,236.0,0.87,248.0,4.42,12.65
2020-11-11 00:18:41+00:00,252.0,2.44,230.0,4.87,12.57
2020-11-11 00:28:41+00:00,227.0,2.93,242.0,5.46,12.57
2020-11-11 00:38:41+00:00,219.0,2.41,238.0,7.5,12.57
2020-11-11 00:48:41+00:00,292.0,1.52,279.0,2.38,12.57
2020-11-11 00:58:41+00:00,312.0,1.08,248.0,2.18,12.57
2020-11-11 01:08:41+00:00,247.0,1.61,228.0,3.82,12.57
2020-11-11 01:18:41+00:00,244.0,2.4,247.0,4.63,12.57
2020-11-11 01:28:41+00:00,227.0,5.13,224.0,6.69,12.57
2020-11-11 01:38:41+00:00,257.0,3.24,235.0,4.74,12.57
2020-11-11 01:48:41+00:00,289.0,2.61,302.0,5.07,12.57
2020-11-11 01:58:41+00:00,231.0,2.19,230.0,4.52,12.57
2020-11-11 02:08:41+00:00,261.0,5.88,265.0,9.33,12.57
2020-11-11 02:18:41+00:00,278.0,2.31,314.0,5.3,12.57
2020-11-11 02:28:41+00:00,241.0,4.4,231.0,7.05,12.57
2020-11-11 02:38:41+00:00,258.0,4.49,286.0,7.91,12.57
2020-11-11 02:48:41+00:00,268.0,6.69,283.0,10.21,12.57
2020-11-11 02:58:41+00:00,287.0,1.58,304.0,3.49,12.57
2020-11-11 03:08:41+00:00,263.0,5.69,239.0,9.94,12.57
2020-11-11 03:18:41+00:00,266.0,5.47,236.0,9.66,12.57
2020-11-11 03:28:41+00:00,273.0,4.62,263.0,7.29,12.57
2020-11-11 03:38:41+00:00,270.0,3.92,300.0,8.27,12.57
2020-11-11 03:48:41+00:00,291.0,3.02,296.0,5.83,12.57
2020-11-11 03:58:41+00:00,276.0,3.17,261.0,8.15,12.57
2020-11-11 04:08:41+00:00,237.0,3.99,224.0,6.76,12.57
2020-11-11 04:18:41+00:00,237.0,4.41,240.0,6.82,12.57
2020-11-11 04:28:41+00:00,230.0,3.55,223.0,5.9,12.57
2020-11-11 04:38:41+00:00,253.0,2.35,290.0,8.25,12.57
2020-11-11 04:48:41+00:00,266.0,3.24,251.0,4.89,12.57
2020-11-11 04:58:41+00:00,243.0,1.65,271.0,4.35,12.57
2020-11-11 05:08:41+00:00,273.0,3.7,264.0,5.59,12.57
2020-11-11 05:18:41+00:00,260.0,4.17,270.0,6.09,12.57
2020-11-11 05:28:41+00:00,255.0,5.77,264.0,7.22,12.57
2020-11-11 05:38:41+00:00,258.0,5.46,263.0,6.95,12.57
2020-11-11 05:48:41+00:00,267.0,4.5,267.0,5.39,12.57
2020-11-11 05:58:41+00:00,263.0,5.23,264.0,6.88,12.57
2020-11-11 06:08:41+00:00,266.0,5.41,265.0,6.95,12.57
2020-11-11 06:18:41+00:00,269.0,5.65,275.0,7.21,12.49
2020-11-11 06:28:41+00:00,269.0,5.19,267.0,7.25,12.49
2020-11-11 06:38:41+00:00,254.0,4.57,271.0,7.59,12.49
2020-11-11 06:48:41+00:00,269.0,5.87,272.0,7.12,12.49
2020-11-11 06:58:41+00:00,262.0,5.14,271.0,7.31,12.49
2020-11-11 07:08:41+00:00,268.0,5.02,258.0,6.25,12.49
2020-11-11 07:18:41+00:00,272.0,6.16,271.0,7.46,12.49
2020-11-11 07:28:41+00:00,269.0,4.27,255.0,5.14,12.49
2020-11-11 07:38:41+00:00,269.0,3.88,283.0,5.68,12.49
2020-11-11 07:48:41+00:00,274.0,4.71,273.0,7.15,12.49
2020-11-11 07:58:41+00:00,289.0,2.31,302.0,3.23,12.49
2020-11-11 08:08:41+00:00,285.0,1.45,309.0,2.42,12.49
2020-11-11 08:18:41+00:00,185.0,1.36,190.0,2.22,12.49
2020-11-11 08:28:41+00:00,284.0,1.65,298.0,2.34,12.49
2020-11-11 08:38:41+00:00,305.0,2.06,317.0,2.89,12.49
2020-11-11 08:48:41+00:00,292.0,2.94,305.0,4.69,12.49
2020-11-11 08:58:41+00:00,249.0,0.64,204.0,1.74,12.49
2020-11-11 09:08:41+00:00,175.0,0.27,122.0,0.53,12.49
2020-11-11 09:18:41+00:00,71.0,1.29,71.0,2.03,12.49
2020-11-11 09:28:41+00:00,104.0,0.71,93.0,0.93,12.49
2020-11-11 09:38:41+00:00,51.0,1.62,47.0,1.74,12.49
2020-11-11 09:48:41+00:00,189.0,1.46,179.0,1.95,12.49
2020-11-11 09:58:41+00:00,166.0,1.51,165.0,1.67,12.49
2020-11-11 10:08:41+00:00,83.0,1.68,95.0,2.17,12.49
2020-11-11 10:18:41+00:00,113.0,1.54,121.0,1.87,12.49
2020-11-11 10:28:41+00:00,88.0,0.38,81.0,0.52,12.49
2020-11-11 10:38:41+00:00,194.0,0.48,198.0,0.58,12.49
2020-11-11 10:48:41+00:00,322.0,0.34,327.0,0.41,12.49
2020-11-11 10:58:41+00:00,78.0,1.87,79.0,2.25,12.49
2020-11-11 11:08:41+00:00,87.0,2.64,85.0,2.96,12.49
2020-11-11 11:18:41+00:00,82.0,2.54,81.0,2.59,12.49
2020-11-11 11:28:41+00:00,63.0,4.8,67.0,5.24,12.49
2020-11-11 11:38:41+00:00,72.0,5.59,73.0,5.92,12.49
2020-11-11 11:48:41+00:00,78.0,4.74,79.0,5.01,12.49
2020-11-11 11:58:41+00:00,88.0,4.51,88.0,4.84,12.49
2020-11-11 12:08:41+00:00,108.0,3.88,104.0,4.38,12.49
2020-11-11 12:18:41+00:00,84.0,2.42,85.0,2.61,13.84
2020-11-11 12:28:41+00:00,80.0,1.96,80.0,2.1,13.84
2020-11-11 12:38:41+00:00,80.0,1.73,79.0,1.8,13.84
2020-11-11 12:48:41+00:00,106.0,4.86,104.0,5.36,13.84
2020-11-11 12:58:41+00:00,109.0,6.37,102.0,7.35,13.84
2020-11-11 13:08:41+00:00,126.0,5.27,127.0,5.8,13.84
2020-11-11 13:18:41+00:00,103.0,4.07,102.0,4.45,13.84
2020-11-11 13:28:41+00:00,102.0,4.8,104.0,5.56,13.84
2020-11-11 13:38:41+00:00,103.0,4.2,104.0,4.64,13.84
2020-11-11 13:48:41+00:00,106.0,3.88,103.0,4.04,13.84
2020-11-11 13:58:41+00:00,89.0,3.92,89.0,4.11,13.84
2020-11-11 14:08:41+00:00,94.0,4.24,93.0,4.5,13.84
2020-11-11 14:18:41+00:00,115.0,3.18,110.0,4.0,13.68
2020-11-11 14:28:41+00:00,109.0,3.82,106.0,4.11,13.68
2020-11-11 14:38:41+00:00,102.0,4.5,104.0,5.02,13.68
2020-11-11 14:48:41+00:00,96.0,4.21,91.0,4.72,13.68
2020-11-11 14:58:41+00:00,96.0,3.66,97.0,3.95,13.68
2020-11-11 15:08:41+00:00,98.0,2.87,99.0,3.16,13.68
2020-11-11 15:18:41+00:00,122.0,5.24,121.0,6.05,13.68
2020-11-11 15:28:41+00:00,110.0,4.73,113.0,5.53,13.68
2020-11-11 15:38:41+00:00,118.0,6.29,121.0,6.97,13.68
2020-11-11 15:48:41+00:00,110.0,7.09,114.0,7.76,13.68
2020-11-11 15:58:41+00:00,108.0,7.06,111.0,7.65,13.68
2020-11-11 16:08:41+00:00,115.0,5.59,114.0,6.18,13.68
2020-11-11 16:18:41+00:00,107.0,5.71,107.0,6.0,13.84
2020-11-11 16:28:41+00:00,110.0,5.12,112.0,5.6,13.84
2020-11-11 16:38:41+00:00,113.0,5.09,114.0,5.8,13.84
2020-11-11 16:48:41+00:00,103.0,4.99,107.0,5.39,13.84
2020-11-11 16:58:41+00:00,106.0,4.81,108.0,6.09,13.84
2020-11-11 17:08:41+00:00,107.0,4.64,103.0,5.86,13.84
2020-11-11 17:18:41+00:00,114.0,4.52,113.0,5.21,13.76
2020-11-11 17:28:41+00:00,112.0,3.73,112.0,4.32,13.76
2020-11-11 17:38:41+00:00,109.0,5.64,109.0,6.08,13.76
2020-11-11 17:48:41+00:00,109.0,4.3,111.0,4.91,13.76
2020-11-11 17:58:41+00:00,114.0,4.0,110.0,4.58,13.76
2020-11-11 18:08:41+00:00,101.0,3.79,98.0,4.21,13.76
2020-11-11 18:18:41+00:00,113.0,4.25,113.0,4.82,13.68
2020-11-11 18:28:41+00:00,120.0,4.87,118.0,5.78,13.68
2020-11-11 18:38:41+00:00,127.0,5.9,127.0,6.69,13.68
2020-11-11 18:48:41+00:00,126.0,6.42,124.0,7.13,13.68
2020-11-11 18:58:41+00:00,125.0,7.69,121.0,8.26,13.68
2020-11-11 19:08:41+00:00,127.0,7.49,127.0,8.16,13.68
2020-11-11 19:18:41+00:00,130.0,7.4,129.0,8.06,13.68
2020-11-11 19:28:41+00:00,128.0,7.27,133.0,8.03,13.68
2020-11-11 19:38:41+00:00,141.0,6.14,142.0,7.15,13.68
2020-11-11 19:48:41+00:00,140.0,6.8,137.0,7.58,13.68
2020-11-11 19:58:41+00:00,140.0,6.93,137.0,7.66,13.68
2020-11-11 20:08:41+00:00,143.0,5.5,139.0,6.61,13.68
2020-11-11 20:18:41+00:00,135.0,6.04,142.0,6.99,13.21
2020-11-11 20:28:41+00:00,136.0,5.62,133.0,6.15,13.21
2020-11-11 20:38:41+00:00,143.0,4.52,144.0,4.9,13.21
2020-11-11 20:48:41+00:00,151.0,4.31,156.0,4.82,13.21
2020-11-11 20:58:41+00:00,153.0,4.37,153.0,4.85,13.21
2020-11-11 21:08:41+00:00,154.0,3.59,158.0,4.03,13.21
2020-11-11 21:18:41+00:00,170.0,5.68,169.0,6.44,12.81
2020-11-11 21:28:41+00:00,167.0,5.53,166.0,6.35,12.81
2020-11-11 21:38:41+00:00,183.0,5.41,181.0,5.63,12.81
2020-11-11 21:48:41+00:00,168.0,4.55,168.0,4.81,12.81
2020-11-11 21:58:41+00:00,201.0,4.12,192.0,4.65,12.81
2020-11-11 22:08:41+00:00,206.0,3.41,202.0,4.11,12.81
2020-11-11 22:18:41+00:00,203.0,3.89,200.0,4.57,12.65
2020-11-11 22:28:41+00:00,201.0,4.92,205.0,5.27,12.65
2020-11-11 22:38:41+00:00,192.0,5.92,191.0,6.41,12.65
2020-11-11 22:48:41+00:00,187.0,6.04,193.0,6.52,12.65
2020-11-11 22:58:41+00:00,189.0,5.75,192.0,6.37,12.65
2020-11-11 23:08:41+00:00,187.0,5.85,186.0,6.62,12.65
2020-11-11 23:18:41+00:00,191.0,6.55,195.0,7.1,12.57
2020-11-11 23:28:41+00:00,187.0,6.14,191.0,6.58,12.57
2020-11-11 23:38:41+00:00,193.0,6.34,193.0,6.85,12.57
2020-11-11 23:48:41+00:00,193.0,6.17,197.0,6.76,12.57
2020-11-11 23:58:41+00:00,193.0,7.19,186.0,8.2,12.57
