timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-11-05 00:08:41+00:00,279.0,6.0,276.0,8.63,12.57
2020-11-05 00:18:41+00:00,281.0,7.34,286.0,11.94,12.57
2020-11-05 00:28:41+00:00,289.0,5.59,291.0,8.51,12.57
2020-11-05 00:38:41+00:00,272.0,5.88,265.0,7.89,12.57
2020-11-05 00:48:41+00:00,271.0,4.89,266.0,6.59,12.57
2020-11-05 00:58:41+00:00,275.0,6.31,269.0,11.46,12.57
2020-11-05 01:08:41+00:00,276.0,6.15,271.0,12.12,12.57
2020-11-05 01:18:41+00:00,271.0,5.13,279.0,6.72,12.49
2020-11-05 01:28:41+00:00,273.0,6.54,275.0,8.23,12.49
2020-11-05 01:38:41+00:00,270.0,5.32,263.0,7.75,12.49
2020-11-05 01:48:41+00:00,285.0,5.23,291.0,7.5,12.49
2020-11-05 01:58:41+00:00,282.0,5.48,284.0,6.82,12.49
2020-11-05 02:08:41+00:00,267.0,5.47,255.0,6.92,12.49
2020-11-05 02:18:41+00:00,264.0,5.59,261.0,6.96,12.49
2020-11-05 02:28:41+00:00,274.0,5.3,278.0,7.63,12.49
2020-11-05 02:38:41+00:00,274.0,5.13,264.0,7.5,12.49
2020-11-05 02:48:41+00:00,277.0,6.63,278.0,9.29,12.49
2020-11-05 02:58:41+00:00,281.0,6.58,292.0,8.52,12.49
2020-11-05 03:08:41+00:00,272.0,6.27,271.0,9.06,12.49
2020-11-05 03:18:41+00:00,277.0,5.72,299.0,8.81,12.49
2020-11-05 03:28:41+00:00,284.0,6.64,272.0,11.32,12.49
2020-11-05 03:38:41+00:00,269.0,6.23,248.0,8.12,12.49
2020-11-05 03:48:41+00:00,274.0,5.9,269.0,9.25,12.49
2020-11-05 03:58:41+00:00,284.0,6.4,282.0,7.72,12.49
2020-11-05 04:08:41+00:00,277.0,6.63,276.0,13.44,12.49
2020-11-05 04:18:41+00:00,271.0,5.65,276.0,7.65,12.41
2020-11-05 04:28:41+00:00,280.0,4.7,273.0,7.32,12.41
2020-11-05 04:38:41+00:00,277.0,5.89,295.0,7.85,12.41
2020-11-05 04:48:41+00:00,269.0,5.06,260.0,7.19,12.41
2020-11-05 04:58:41+00:00,281.0,6.85,294.0,8.88,12.41
2020-11-05 05:08:41+00:00,281.0,4.94,279.0,7.31,12.41
2020-11-05 05:18:41+00:00,275.0,5.59,268.0,7.95,12.41
2020-11-05 05:28:41+00:00,285.0,7.31,276.0,11.95,12.41
2020-11-05 05:38:41+00:00,279.0,4.48,279.0,5.54,12.41
2020-11-05 05:48:41+00:00,277.0,6.09,264.0,9.09,12.41
2020-11-05 05:58:41+00:00,276.0,4.73,263.0,6.1,12.41
2020-11-05 06:08:41+00:00,278.0,6.12,279.0,7.78,12.41
2020-11-05 06:18:41+00:00,278.0,5.36,291.0,7.62,12.41
2020-11-05 06:28:41+00:00,278.0,5.75,264.0,9.27,12.41
2020-11-05 06:38:41+00:00,286.0,6.65,288.0,8.01,12.41
2020-11-05 06:48:41+00:00,275.0,6.29,265.0,8.08,12.41
2020-11-05 06:58:41+00:00,291.0,4.81,317.0,6.17,12.41
2020-11-05 07:08:41+00:00,292.0,5.34,305.0,7.7,12.41
2020-11-05 07:18:41+00:00,285.0,5.99,283.0,7.98,12.41
2020-11-05 07:28:41+00:00,287.0,4.47,281.0,6.26,12.41
2020-11-05 07:38:41+00:00,279.0,4.89,295.0,6.38,12.41
2020-11-05 07:48:41+00:00,280.0,5.33,288.0,6.63,12.41
2020-11-05 07:58:41+00:00,281.0,4.27,279.0,5.39,12.41
2020-11-05 08:08:41+00:00,276.0,4.75,285.0,6.43,12.41
2020-11-05 08:18:41+00:00,273.0,6.17,262.0,7.85,12.41
2020-11-05 08:28:41+00:00,283.0,5.05,273.0,6.98,12.41
2020-11-05 08:38:41+00:00,287.0,6.04,297.0,7.78,12.41
2020-11-05 08:48:41+00:00,283.0,4.88,284.0,6.2,12.41
2020-11-05 08:58:41+00:00,285.0,5.26,281.0,6.87,12.41
2020-11-05 09:08:41+00:00,285.0,3.94,274.0,5.07,12.41
2020-11-05 09:18:41+00:00,299.0,5.9,310.0,8.62,12.41
2020-11-05 09:28:41+00:00,300.0,7.41,308.0,9.77,12.41
2020-11-05 09:38:41+00:00,301.0,7.49,306.0,9.22,12.41
2020-11-05 09:48:41+00:00,295.0,5.86,303.0,8.06,12.41
2020-11-05 09:58:41+00:00,299.0,7.47,308.0,9.96,12.41
2020-11-05 10:08:41+00:00,304.0,7.32,302.0,8.19,12.41
2020-11-05 10:18:41+00:00,303.0,6.55,304.0,7.65,12.41
2020-11-05 10:28:41+00:00,302.0,4.83,310.0,5.92,12.41
2020-11-05 10:38:41+00:00,282.0,4.09,260.0,5.71,12.41
2020-11-05 10:48:41+00:00,296.0,4.59,307.0,5.8,12.41
2020-11-05 10:58:41+00:00,289.0,4.69,286.0,6.26,12.41
2020-11-05 11:08:41+00:00,305.0,6.11,311.0,7.04,12.41
2020-11-05 11:18:41+00:00,300.0,6.69,305.0,7.28,12.81
2020-11-05 11:28:41+00:00,303.0,5.68,302.0,7.14,12.81
2020-11-05 11:38:41+00:00,299.0,4.95,307.0,6.87,12.81
2020-11-05 11:48:41+00:00,261.0,3.7,253.0,5.21,12.81
2020-11-05 11:58:41+00:00,243.0,2.19,244.0,3.18,12.81
2020-11-05 12:08:41+00:00,266.0,2.05,256.0,3.39,12.81
2020-11-05 12:18:41+00:00,256.0,1.65,264.0,2.74,14.24
2020-11-05 12:28:41+00:00,296.0,2.87,290.0,4.1,14.24
2020-11-05 12:38:41+00:00,287.0,3.04,291.0,3.65,14.24
2020-11-05 12:48:41+00:00,283.0,2.96,294.0,4.38,14.24
2020-11-05 12:58:41+00:00,305.0,2.53,298.0,3.62,14.24
2020-11-05 13:08:41+00:00,295.0,2.36,293.0,3.01,14.24
2020-11-05 13:18:41+00:00,276.0,2.42,292.0,3.55,14.24
2020-11-05 13:28:41+00:00,284.0,3.04,286.0,3.82,14.24
2020-11-05 13:38:41+00:00,273.0,2.72,275.0,3.11,14.24
2020-11-05 13:48:41+00:00,316.0,2.75,314.0,3.48,14.24
2020-11-05 13:58:41+00:00,311.0,3.38,313.0,3.83,14.24
2020-11-05 14:08:41+00:00,317.0,2.71,308.0,3.24,14.24
2020-11-05 14:18:41+00:00,320.0,2.91,324.0,4.01,13.68
2020-11-05 14:28:41+00:00,303.0,1.76,287.0,2.49,13.68
2020-11-05 14:38:41+00:00,306.0,1.17,289.0,1.99,13.68
2020-11-05 14:48:41+00:00,163.0,0.31,152.0,1.09,13.68
2020-11-05 14:58:41+00:00,218.0,1.63,226.0,2.66,13.68
2020-11-05 15:08:41+00:00,268.0,1.51,274.0,2.15,13.68
2020-11-05 15:18:41+00:00,237.0,3.09,247.0,4.21,13.6
2020-11-05 15:28:41+00:00,228.0,3.33,222.0,4.06,13.6
2020-11-05 15:38:41+00:00,213.0,1.56,215.0,2.17,13.6
2020-11-05 15:48:41+00:00,225.0,2.56,232.0,3.38,13.6
2020-11-05 15:58:41+00:00,185.0,1.74,182.0,2.28,13.6
2020-11-05 16:08:41+00:00,193.0,0.97,188.0,1.56,13.6
2020-11-05 16:18:41+00:00,177.0,1.41,183.0,1.8,13.6
2020-11-05 16:28:41+00:00,201.0,1.62,217.0,2.01,13.6
2020-11-05 16:38:41+00:00,236.0,1.87,245.0,2.51,13.6
2020-11-05 16:48:41+00:00,196.0,3.12,199.0,3.82,13.6
2020-11-05 16:58:41+00:00,207.0,5.13,214.0,5.7,13.6
2020-11-05 17:08:41+00:00,212.0,4.27,222.0,5.34,13.6
2020-11-05 17:18:41+00:00,211.0,4.51,215.0,5.72,13.6
2020-11-05 17:28:41+00:00,205.0,3.81,206.0,4.24,13.6
2020-11-05 17:38:41+00:00,199.0,4.68,198.0,5.45,13.6
2020-11-05 17:48:41+00:00,214.0,4.95,211.0,5.79,13.6
2020-11-05 17:58:41+00:00,202.0,5.01,205.0,6.7,13.6
2020-11-05 18:08:41+00:00,220.0,6.73,225.0,7.74,13.6
2020-11-05 18:18:41+00:00,215.0,4.7,227.0,6.19,13.76
2020-11-05 18:28:41+00:00,219.0,6.67,215.0,7.41,13.76
2020-11-05 18:38:41+00:00,210.0,5.09,208.0,6.42,13.76
2020-11-05 18:48:41+00:00,211.0,5.49,216.0,6.35,13.76
2020-11-05 18:58:41+00:00,211.0,6.42,216.0,7.74,13.76
2020-11-05 19:08:41+00:00,216.0,5.39,218.0,6.98,13.76
2020-11-05 19:18:41+00:00,213.0,4.9,212.0,6.07,13.84
2020-11-05 19:28:41+00:00,207.0,5.78,210.0,6.39,13.84
2020-11-05 19:38:41+00:00,202.0,5.82,201.0,7.52,13.84
2020-11-05 19:48:41+00:00,220.0,5.23,222.0,6.71,13.84
2020-11-05 19:58:41+00:00,229.0,6.97,235.0,7.88,13.84
2020-11-05 20:08:41+00:00,241.0,6.47,241.0,9.17,13.84
2020-11-05 20:18:41+00:00,236.0,6.75,241.0,9.52,13.29
2020-11-05 20:28:41+00:00,236.0,7.2,239.0,9.1,13.29
2020-11-05 20:38:41+00:00,232.0,6.09,235.0,6.97,13.29
2020-11-05 20:48:41+00:00,227.0,6.6,223.0,7.55,13.29
2020-11-05 20:58:41+00:00,230.0,4.34,238.0,5.17,13.29
2020-11-05 21:08:41+00:00,232.0,6.46,235.0,8.22,13.29
2020-11-05 21:18:41+00:00,227.0,7.36,224.0,9.79,12.89
2020-11-05 21:28:41+00:00,223.0,7.54,222.0,9.26,12.89
2020-11-05 21:38:41+00:00,224.0,7.0,217.0,8.15,12.89
2020-11-05 21:48:41+00:00,221.0,6.97,224.0,9.16,12.89
2020-11-05 21:58:41+00:00,222.0,7.31,227.0,9.59,12.89
2020-11-05 22:08:41+00:00,225.0,8.89,230.0,10.56,12.89
2020-11-05 22:18:41+00:00,221.0,8.34,221.0,9.45,12.65
2020-11-05 22:28:41+00:00,202.0,5.36,212.0,6.45,12.65
2020-11-05 22:38:41+00:00,209.0,5.18,208.0,6.45,12.65
2020-11-05 22:48:41+00:00,214.0,5.82,215.0,7.16,12.65
2020-11-05 22:58:41+00:00,216.0,7.21,217.0,8.38,12.65
2020-11-05 23:08:41+00:00,215.0,5.93,215.0,6.96,12.65
2020-11-05 23:18:41+00:00,223.0,8.1,230.0,11.16,12.57
2020-11-05 23:28:41+00:00,210.0,6.19,218.0,7.31,12.57
2020-11-05 23:38:41+00:00,218.0,7.86,217.0,8.98,12.57
2020-11-05 23:48:41+00:00,219.0,8.92,220.0,11.21,12.57
2020-11-05 23:58:41+00:00,227.0,9.89,222.0,12.08,12.57
