timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-05-21 00:08:40+00:00,229.0,2.18,195.0,4.16,13.21
2021-05-21 00:18:40+00:00,228.0,2.06,233.0,3.05,12.81
2021-05-21 00:28:40+00:00,225.0,3.4,223.0,6.1,12.81
2021-05-21 00:38:40+00:00,225.0,5.57,231.0,7.85,12.81
2021-05-21 00:48:40+00:00,233.0,5.11,236.0,7.67,12.81
2021-05-21 00:58:40+00:00,227.0,4.89,218.0,7.54,12.81
2021-05-21 01:08:40+00:00,230.0,5.31,227.0,6.65,12.81
2021-05-21 01:18:41+00:00,235.0,4.01,227.0,6.07,12.57
2021-05-21 01:28:41+00:00,254.0,3.5,252.0,4.8,12.57
2021-05-21 01:38:41+00:00,245.0,3.71,226.0,4.81,12.57
2021-05-21 01:48:41+00:00,260.0,2.76,240.0,3.96,12.57
2021-05-21 01:58:41+00:00,237.0,3.16,214.0,4.7,12.57
2021-05-21 02:08:41+00:00,250.0,3.12,255.0,3.91,12.57
2021-05-21 02:18:41+00:00,243.0,2.58,243.0,3.55,12.49
2021-05-21 02:28:41+00:00,232.0,2.46,227.0,3.99,12.49
2021-05-21 02:38:41+00:00,216.0,2.3,226.0,3.53,12.49
2021-05-21 02:48:41+00:00,230.0,3.49,215.0,5.16,12.49
2021-05-21 02:58:41+00:00,255.0,2.98,273.0,5.2,12.49
2021-05-21 03:08:41+00:00,244.0,4.38,232.0,5.89,12.49
2021-05-21 03:18:40+00:00,239.0,4.83,234.0,6.99,12.49
2021-05-21 03:28:40+00:00,232.0,4.86,216.0,6.78,12.49
2021-05-21 03:38:40+00:00,230.0,5.6,225.0,8.36,12.49
2021-05-21 03:48:40+00:00,231.0,5.97,232.0,6.72,12.49
2021-05-21 03:58:40+00:00,239.0,4.84,227.0,6.88,12.49
2021-05-21 04:08:40+00:00,250.0,4.48,252.0,6.35,12.49
2021-05-21 04:18:41+00:00,268.0,3.9,278.0,6.21,12.49
2021-05-21 04:28:41+00:00,262.0,3.41,248.0,4.23,12.49
2021-05-21 04:38:41+00:00,229.0,3.75,231.0,4.86,12.49
2021-05-21 04:48:41+00:00,279.0,3.4,287.0,5.38,12.49
2021-05-21 04:58:41+00:00,257.0,2.94,250.0,4.55,12.49
2021-05-21 05:08:41+00:00,256.0,2.52,243.0,3.35,12.49
2021-05-21 05:18:40+00:00,225.0,2.99,244.0,4.59,12.41
2021-05-21 05:28:40+00:00,263.0,2.99,269.0,4.2,12.41
2021-05-21 05:38:40+00:00,251.0,2.34,256.0,3.15,12.41
2021-05-21 05:48:40+00:00,188.0,3.62,179.0,4.25,12.41
2021-05-21 05:58:40+00:00,238.0,2.86,230.0,3.45,12.41
2021-05-21 06:08:40+00:00,223.0,3.61,222.0,5.43,12.41
2021-05-21 06:18:41+00:00,236.0,3.31,247.0,4.2,12.41
2021-05-21 06:28:41+00:00,239.0,2.6,236.0,3.67,12.41
2021-05-21 06:38:41+00:00,241.0,3.54,243.0,4.36,12.41
2021-05-21 06:48:41+00:00,240.0,3.89,236.0,5.5,12.41
2021-05-21 06:58:41+00:00,238.0,2.68,242.0,3.79,12.41
2021-05-21 07:08:41+00:00,230.0,2.89,234.0,3.68,12.41
2021-05-21 07:18:40+00:00,222.0,3.46,227.0,4.31,12.41
2021-05-21 07:28:40+00:00,238.0,3.27,237.0,4.99,12.41
2021-05-21 07:38:40+00:00,249.0,2.49,260.0,3.44,12.41
2021-05-21 07:48:40+00:00,261.0,1.97,257.0,3.75,12.41
2021-05-21 07:58:40+00:00,294.0,3.1,286.0,4.09,12.41
2021-05-21 08:08:40+00:00,255.0,3.33,239.0,4.23,12.41
2021-05-21 08:18:40+00:00,308.0,1.58,298.0,3.01,12.33
2021-05-21 08:28:40+00:00,244.0,2.99,237.0,4.03,12.33
2021-05-21 08:38:40+00:00,246.0,2.48,250.0,3.69,12.33
2021-05-21 08:48:40+00:00,280.0,2.69,290.0,3.62,12.33
2021-05-21 08:58:40+00:00,299.0,1.05,306.0,1.89,12.33
2021-05-21 09:08:40+00:00,266.0,3.41,269.0,4.5,12.33
2021-05-21 09:18:40+00:00,290.0,2.91,305.0,3.74,12.41
2021-05-21 09:28:40+00:00,257.0,2.89,260.0,4.57,12.41
2021-05-21 09:38:40+00:00,243.0,3.59,243.0,5.9,12.41
2021-05-21 09:48:40+00:00,237.0,3.77,228.0,5.24,12.41
2021-05-21 09:58:40+00:00,243.0,3.38,242.0,4.47,12.41
2021-05-21 10:08:40+00:00,277.0,5.13,281.0,6.58,12.41
2021-05-21 10:18:41+00:00,253.0,2.54,234.0,3.88,13.13
2021-05-21 10:28:41+00:00,264.0,3.27,273.0,4.34,13.13
2021-05-21 10:38:41+00:00,242.0,3.41,250.0,6.35,13.13
2021-05-21 10:48:41+00:00,229.0,3.78,224.0,5.79,13.13
2021-05-21 10:58:41+00:00,270.0,4.64,263.0,6.17,13.13
2021-05-21 11:08:41+00:00,253.0,4.89,233.0,6.59,13.13
2021-05-21 11:18:41+00:00,253.0,4.26,250.0,6.03,13.68
2021-05-21 11:28:41+00:00,251.0,4.02,235.0,5.33,13.68
2021-05-21 11:38:41+00:00,247.0,4.1,272.0,6.59,13.68
2021-05-21 11:48:41+00:00,282.0,2.66,262.0,4.33,13.68
2021-05-21 11:58:41+00:00,258.0,4.12,252.0,5.24,13.68
2021-05-21 12:08:41+00:00,287.0,4.02,279.0,5.1,13.68
2021-05-21 12:18:40+00:00,279.0,5.11,276.0,6.25,13.68
2021-05-21 12:28:40+00:00,275.0,4.34,276.0,5.56,13.68
2021-05-21 12:38:40+00:00,267.0,4.16,268.0,5.8,13.68
2021-05-21 12:48:40+00:00,270.0,3.61,274.0,4.67,13.68
2021-05-21 12:58:40+00:00,278.0,4.14,269.0,5.89,13.68
2021-05-21 13:08:40+00:00,253.0,4.81,264.0,5.87,13.68
2021-05-21 13:18:40+00:00,245.0,4.23,238.0,5.75,13.68
2021-05-21 13:28:40+00:00,253.0,4.39,254.0,5.1,13.68
2021-05-21 13:38:40+00:00,198.0,2.45,205.0,3.6,13.68
2021-05-21 13:48:40+00:00,187.0,3.31,188.0,4.15,13.68
2021-05-21 13:58:40+00:00,174.0,4.95,176.0,5.53,13.68
2021-05-21 14:08:40+00:00,174.0,5.44,173.0,6.32,13.68
2021-05-21 14:18:41+00:00,173.0,6.17,173.0,6.69,14.0
2021-05-21 14:28:41+00:00,175.0,5.32,177.0,5.9,14.0
2021-05-21 14:38:41+00:00,176.0,5.37,175.0,5.85,14.0
2021-05-21 14:48:41+00:00,169.0,4.47,173.0,5.32,14.0
2021-05-21 14:58:41+00:00,176.0,5.27,177.0,5.84,14.0
2021-05-21 15:08:41+00:00,174.0,4.86,174.0,5.79,14.0
2021-05-21 15:18:41+00:00,167.0,3.32,164.0,4.2,14.08
2021-05-21 15:28:41+00:00,174.0,4.73,176.0,5.54,14.08
2021-05-21 15:38:41+00:00,177.0,4.82,178.0,5.32,14.08
2021-05-21 15:48:41+00:00,178.0,4.57,171.0,5.54,14.08
2021-05-21 15:58:41+00:00,179.0,5.65,180.0,6.83,14.08
2021-05-21 16:08:41+00:00,174.0,5.12,172.0,5.69,14.08
2021-05-21 16:18:41+00:00,166.0,4.04,168.0,4.62,14.16
2021-05-21 16:28:41+00:00,170.0,3.64,179.0,4.46,14.16
2021-05-21 16:38:41+00:00,175.0,4.86,173.0,5.44,14.16
2021-05-21 16:48:41+00:00,178.0,5.76,179.0,6.48,14.16
2021-05-21 16:58:41+00:00,182.0,5.17,185.0,5.56,14.16
2021-05-21 17:08:41+00:00,175.0,4.83,180.0,5.47,14.16
2021-05-21 17:18:41+00:00,176.0,5.25,173.0,6.08,14.16
2021-05-21 17:28:41+00:00,184.0,4.71,182.0,5.64,14.16
2021-05-21 17:38:41+00:00,180.0,3.65,186.0,4.44,14.16
2021-05-21 17:48:41+00:00,171.0,5.6,171.0,6.5,14.16
2021-05-21 17:58:41+00:00,176.0,5.78,175.0,6.69,14.16
2021-05-21 18:08:41+00:00,171.0,6.83,172.0,7.68,14.16
2021-05-21 18:18:41+00:00,172.0,6.29,172.0,7.24,14.08
2021-05-21 18:28:41+00:00,162.0,5.83,167.0,6.66,14.08
2021-05-21 18:38:41+00:00,173.0,5.71,177.0,7.05,14.08
2021-05-21 18:48:41+00:00,170.0,6.89,173.0,7.53,14.08
2021-05-21 18:58:41+00:00,171.0,5.24,175.0,6.33,14.08
2021-05-21 19:08:41+00:00,166.0,4.64,173.0,5.7,14.08
2021-05-21 19:18:41+00:00,183.0,5.04,182.0,5.89,14.16
2021-05-21 19:28:41+00:00,171.0,5.79,173.0,6.59,14.16
2021-05-21 19:38:41+00:00,166.0,4.92,167.0,5.99,14.16
2021-05-21 19:48:41+00:00,179.0,4.21,183.0,5.44,14.16
2021-05-21 19:58:41+00:00,229.0,1.38,230.0,1.9,14.16
2021-05-21 20:08:41+00:00,200.0,1.48,217.0,2.33,14.16
2021-05-21 20:18:41+00:00,168.0,2.27,175.0,2.65,13.84
2021-05-21 20:28:41+00:00,43.0,1.59,41.0,2.12,13.84
2021-05-21 20:38:41+00:00,298.0,0.47,310.0,1.39,13.84
2021-05-21 20:48:41+00:00,30.0,1.92,28.0,2.46,13.84
2021-05-21 20:58:41+00:00,82.0,0.67,54.0,1.48,13.84
2021-05-21 21:08:41+00:00,152.0,2.3,163.0,3.29,13.84
2021-05-21 21:18:41+00:00,207.0,1.92,178.0,3.06,13.68
2021-05-21 21:28:41+00:00,279.0,1.27,278.0,2.28,13.68
2021-05-21 21:38:41+00:00,246.0,3.57,238.0,4.88,13.68
2021-05-21 21:48:41+00:00,261.0,2.95,240.0,5.3,13.68
2021-05-21 21:58:41+00:00,286.0,1.65,249.0,3.1,13.68
2021-05-21 22:08:41+00:00,278.0,0.97,280.0,3.29,13.68
2021-05-21 22:18:41+00:00,126.0,0.98,196.0,2.18,13.84
2021-05-21 22:28:41+00:00,279.0,2.2,274.0,4.35,13.84
2021-05-21 22:38:41+00:00,264.0,2.35,268.0,3.66,13.84
2021-05-21 22:48:41+00:00,151.0,1.49,141.0,2.33,13.84
2021-05-21 22:58:41+00:00,189.0,2.26,190.0,2.53,13.84
2021-05-21 23:08:41+00:00,213.0,0.38,256.0,0.97,13.84
2021-05-21 23:18:41+00:00,266.0,0.64,260.0,0.99,13.44
2021-05-21 23:28:41+00:00,282.0,1.6,300.0,3.1,13.44
2021-05-21 23:38:41+00:00,185.0,1.84,205.0,2.7,13.44
2021-05-21 23:48:41+00:00,200.0,2.21,213.0,2.65,13.44
2021-05-21 23:58:41+00:00,168.0,1.45,166.0,1.77,13.44
