timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-06 00:08:41+00:00,281.0,2.27,292.0,2.82,12.65
2021-10-06 00:18:41+00:00,334.0,2.31,331.0,3.25,12.57
2021-10-06 00:28:41+00:00,275.0,2.84,272.0,3.18,12.57
2021-10-06 00:38:41+00:00,284.0,2.55,286.0,3.01,12.57
2021-10-06 00:48:41+00:00,306.0,2.41,312.0,2.95,12.57
2021-10-06 00:58:41+00:00,316.0,2.72,320.0,3.24,12.57
2021-10-06 01:08:41+00:00,307.0,3.08,306.0,3.62,12.57
2021-10-06 01:18:41+00:00,327.0,3.65,332.0,4.27,12.57
2021-10-06 01:28:41+00:00,327.0,3.83,330.0,4.16,12.57
2021-10-06 01:38:41+00:00,318.0,4.2,319.0,4.97,12.57
2021-10-06 01:48:41+00:00,325.0,4.27,326.0,4.89,12.57
2021-10-06 01:58:41+00:00,328.0,4.52,330.0,5.07,12.57
2021-10-06 02:08:41+00:00,328.0,4.1,332.0,4.85,12.57
2021-10-06 02:18:40+00:00,325.0,5.29,328.0,5.68,12.57
2021-10-06 02:28:40+00:00,331.0,5.03,331.0,5.49,12.57
2021-10-06 02:38:40+00:00,335.0,5.69,339.0,6.23,12.57
2021-10-06 02:48:40+00:00,329.0,5.6,325.0,5.98,12.57
2021-10-06 02:58:40+00:00,339.0,5.65,341.0,6.37,12.57
2021-10-06 03:08:40+00:00,341.0,4.89,342.0,5.51,12.57
2021-10-06 03:18:40+00:00,333.0,4.82,335.0,5.37,12.57
2021-10-06 03:28:40+00:00,343.0,4.32,348.0,5.0,12.57
2021-10-06 03:38:40+00:00,333.0,4.19,338.0,4.92,12.57
2021-10-06 03:48:40+00:00,326.0,4.43,322.0,5.32,12.57
2021-10-06 03:58:40+00:00,316.0,4.18,312.0,4.77,12.57
2021-10-06 04:08:40+00:00,316.0,4.98,325.0,5.5,12.57
2021-10-06 04:18:41+00:00,297.0,5.19,294.0,5.66,12.57
2021-10-06 04:28:41+00:00,297.0,4.4,298.0,5.1,12.57
2021-10-06 04:38:41+00:00,312.0,3.48,311.0,4.51,12.57
2021-10-06 04:48:41+00:00,330.0,4.17,328.0,4.87,12.57
2021-10-06 04:58:41+00:00,322.0,4.01,322.0,4.51,12.57
2021-10-06 05:08:41+00:00,305.0,2.85,302.0,3.58,12.57
2021-10-06 05:18:40+00:00,306.0,3.72,309.0,4.37,12.49
2021-10-06 05:28:40+00:00,308.0,4.3,316.0,4.88,12.49
2021-10-06 05:38:40+00:00,289.0,2.43,290.0,3.09,12.49
2021-10-06 05:48:40+00:00,287.0,3.06,300.0,3.55,12.49
2021-10-06 05:58:40+00:00,319.0,4.55,321.0,5.03,12.49
2021-10-06 06:08:40+00:00,312.0,4.13,312.0,4.59,12.49
2021-10-06 06:18:41+00:00,306.0,4.39,308.0,5.14,12.49
2021-10-06 06:28:41+00:00,298.0,4.31,306.0,5.16,12.49
2021-10-06 06:38:41+00:00,315.0,3.43,320.0,4.1,12.49
2021-10-06 06:48:41+00:00,275.0,2.56,277.0,3.15,12.49
2021-10-06 06:58:41+00:00,307.0,4.55,308.0,5.09,12.49
2021-10-06 07:08:41+00:00,302.0,4.0,304.0,5.13,12.49
2021-10-06 07:18:41+00:00,317.0,5.1,311.0,5.79,12.41
2021-10-06 07:28:41+00:00,304.0,5.21,306.0,6.21,12.41
2021-10-06 07:38:41+00:00,304.0,4.92,313.0,5.59,12.41
2021-10-06 07:48:41+00:00,296.0,4.17,296.0,4.99,12.41
2021-10-06 07:58:41+00:00,299.0,4.35,301.0,5.18,12.41
2021-10-06 08:08:41+00:00,298.0,3.75,306.0,5.01,12.41
2021-10-06 08:18:41+00:00,303.0,3.43,316.0,4.06,12.41
2021-10-06 08:28:41+00:00,287.0,2.95,285.0,3.84,12.41
2021-10-06 08:38:41+00:00,310.0,2.29,301.0,3.02,12.41
2021-10-06 08:48:41+00:00,295.0,2.19,295.0,2.48,12.41
2021-10-06 08:58:41+00:00,305.0,2.21,301.0,2.95,12.41
2021-10-06 09:08:41+00:00,288.0,1.36,291.0,1.61,12.41
2021-10-06 09:18:41+00:00,346.0,1.5,337.0,2.17,12.41
2021-10-06 09:28:41+00:00,309.0,2.19,342.0,2.95,12.41
2021-10-06 09:38:41+00:00,297.0,3.18,301.0,3.74,12.41
2021-10-06 09:48:41+00:00,301.0,2.88,297.0,3.43,12.41
2021-10-06 09:58:41+00:00,290.0,2.82,291.0,3.66,12.41
2021-10-06 10:08:41+00:00,291.0,1.93,343.0,2.8,12.41
2021-10-06 10:18:41+00:00,309.0,2.44,310.0,3.04,12.41
2021-10-06 10:28:41+00:00,306.0,3.43,309.0,4.01,12.41
2021-10-06 10:38:41+00:00,317.0,2.51,317.0,3.1,12.41
2021-10-06 10:48:41+00:00,314.0,3.15,316.0,3.66,12.41
2021-10-06 10:58:41+00:00,309.0,2.55,305.0,2.97,12.41
2021-10-06 11:08:41+00:00,321.0,2.02,315.0,2.71,12.41
2021-10-06 11:18:41+00:00,321.0,2.08,317.0,2.58,13.37
2021-10-06 11:28:41+00:00,308.0,1.6,302.0,2.56,13.37
2021-10-06 11:38:41+00:00,316.0,1.86,315.0,2.25,13.37
2021-10-06 11:48:41+00:00,316.0,1.89,313.0,2.12,13.37
2021-10-06 11:58:41+00:00,317.0,1.92,311.0,2.29,13.37
2021-10-06 12:08:41+00:00,316.0,2.07,328.0,2.54,13.37
2021-10-06 12:18:41+00:00,338.0,1.89,340.0,2.18,13.76
2021-10-06 12:28:41+00:00,349.0,1.61,352.0,1.86,13.76
2021-10-06 12:38:41+00:00,325.0,2.87,326.0,3.25,13.76
2021-10-06 12:48:41+00:00,323.0,2.29,325.0,2.76,13.76
2021-10-06 12:58:41+00:00,1.0,1.81,2.0,2.31,13.76
2021-10-06 13:08:41+00:00,338.0,1.82,324.0,2.47,13.76
2021-10-06 13:18:40+00:00,295.0,2.44,315.0,3.75,14.24
2021-10-06 13:28:40+00:00,298.0,4.73,302.0,5.48,14.24
2021-10-06 13:38:40+00:00,297.0,4.14,305.0,4.79,14.24
2021-10-06 13:48:40+00:00,288.0,3.68,274.0,5.88,14.24
2021-10-06 13:58:40+00:00,273.0,2.55,259.0,3.38,14.24
2021-10-06 14:08:40+00:00,253.0,4.63,251.0,6.16,14.24
2021-10-06 14:18:41+00:00,248.0,5.49,249.0,6.56,13.68
2021-10-06 14:28:41+00:00,233.0,4.89,221.0,6.32,13.68
2021-10-06 14:38:41+00:00,241.0,4.17,229.0,5.56,13.68
2021-10-06 14:48:41+00:00,221.0,3.57,220.0,5.74,13.68
2021-10-06 14:58:41+00:00,222.0,4.23,222.0,5.59,13.68
2021-10-06 15:08:41+00:00,235.0,4.18,253.0,6.22,13.68
2021-10-06 15:18:41+00:00,236.0,3.99,235.0,5.94,13.53
2021-10-06 15:28:41+00:00,229.0,4.59,223.0,5.89,13.53
2021-10-06 15:38:41+00:00,230.0,4.95,231.0,6.5,13.53
2021-10-06 15:48:41+00:00,235.0,4.65,236.0,8.28,13.53
2021-10-06 15:58:41+00:00,229.0,6.41,218.0,8.56,13.53
2021-10-06 16:08:41+00:00,226.0,6.37,222.0,8.83,13.53
2021-10-06 16:18:41+00:00,229.0,5.99,232.0,9.57,14.08
2021-10-06 16:28:41+00:00,238.0,6.01,237.0,9.03,14.08
2021-10-06 16:38:41+00:00,232.0,6.22,233.0,9.88,14.08
2021-10-06 16:48:41+00:00,229.0,5.46,229.0,8.86,14.08
2021-10-06 16:58:41+00:00,230.0,5.65,233.0,9.14,14.08
2021-10-06 17:08:41+00:00,242.0,6.3,243.0,11.02,14.08
2021-10-06 17:18:41+00:00,237.0,6.54,225.0,9.34,13.53
2021-10-06 17:28:41+00:00,231.0,5.19,244.0,7.44,13.53
2021-10-06 17:38:41+00:00,232.0,6.11,232.0,8.69,13.53
2021-10-06 17:48:41+00:00,238.0,5.36,235.0,7.95,13.53
2021-10-06 17:58:41+00:00,225.0,5.73,213.0,8.08,13.53
2021-10-06 18:08:41+00:00,228.0,6.6,233.0,10.15,13.53
2021-10-06 18:18:41+00:00,228.0,5.65,235.0,8.53,13.53
2021-10-06 18:28:41+00:00,228.0,4.02,231.0,6.2,13.53
2021-10-06 18:38:41+00:00,235.0,5.15,233.0,8.56,13.53
2021-10-06 18:48:41+00:00,234.0,4.54,222.0,8.59,13.53
2021-10-06 18:58:41+00:00,238.0,5.32,220.0,8.31,13.53
2021-10-06 19:08:41+00:00,237.0,4.04,224.0,7.02,13.53
2021-10-06 19:18:41+00:00,279.0,2.78,266.0,4.03,14.24
2021-10-06 19:28:41+00:00,248.0,4.61,271.0,7.2,14.24
2021-10-06 19:38:41+00:00,279.0,6.69,272.0,8.07,14.24
2021-10-06 19:48:41+00:00,274.0,5.17,251.0,7.71,14.24
2021-10-06 19:58:41+00:00,266.0,6.61,253.0,7.94,14.24
2021-10-06 20:08:41+00:00,264.0,4.47,260.0,6.5,14.24
2021-10-06 20:18:41+00:00,230.0,2.32,231.0,3.64,13.76
2021-10-06 20:28:41+00:00,239.0,4.41,259.0,6.89,13.76
2021-10-06 20:38:41+00:00,270.0,3.94,270.0,5.96,13.76
2021-10-06 20:48:41+00:00,288.0,2.7,293.0,4.63,13.76
2021-10-06 20:58:41+00:00,243.0,4.68,232.0,7.04,13.76
2021-10-06 21:08:41+00:00,247.0,3.72,235.0,5.29,13.76
2021-10-06 21:18:41+00:00,243.0,4.87,251.0,8.64,13.29
2021-10-06 21:28:41+00:00,241.0,5.39,226.0,8.12,13.29
2021-10-06 21:38:41+00:00,245.0,5.38,251.0,7.43,13.29
2021-10-06 21:48:41+00:00,228.0,3.25,213.0,5.06,13.29
2021-10-06 21:58:41+00:00,221.0,2.8,224.0,5.5,13.29
2021-10-06 22:08:41+00:00,277.0,2.94,303.0,4.33,13.29
2021-10-06 22:18:41+00:00,267.0,5.16,293.0,6.93,12.97
2021-10-06 22:28:41+00:00,263.0,5.04,277.0,6.75,12.97
2021-10-06 22:38:41+00:00,266.0,5.49,254.0,8.34,12.97
2021-10-06 22:48:41+00:00,277.0,6.04,287.0,9.37,12.97
2021-10-06 22:58:41+00:00,282.0,5.52,275.0,8.21,12.97
2021-10-06 23:08:41+00:00,278.0,5.2,274.0,7.56,12.97
2021-10-06 23:18:41+00:00,285.0,6.42,279.0,8.39,12.65
2021-10-06 23:28:41+00:00,287.0,6.38,305.0,9.1,12.65
2021-10-06 23:38:41+00:00,288.0,6.56,297.0,9.07,12.65
2021-10-06 23:48:41+00:00,291.0,8.31,275.0,10.66,12.65
2021-10-06 23:58:41+00:00,293.0,8.56,288.0,11.15,12.65
