timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-03-03 10:18:41+00:00,295.0,8.56,290.0,11.58,12.25
2022-03-03 10:28:41+00:00,300.0,8.02,306.0,9.6,12.25
2022-03-03 10:38:41+00:00,318.0,8.26,313.0,9.76,12.25
2022-03-03 10:48:41+00:00,321.0,8.98,322.0,11.04,12.25
2022-03-03 10:58:41+00:00,322.0,7.95,322.0,9.23,12.25
2022-03-03 11:08:41+00:00,314.0,8.31,315.0,9.55,12.25
2022-03-03 21:18:40+00:00,280.0,2.35,288.0,3.47,13.13
2022-03-03 21:28:40+00:00,226.0,3.48,215.0,5.55,13.13
2022-03-03 21:38:40+00:00,298.0,3.68,314.0,4.96,13.13
2022-03-03 21:48:40+00:00,266.0,3.05,252.0,4.88,13.13
2022-03-03 21:58:40+00:00,272.0,3.32,268.0,4.22,13.13
2022-03-03 22:08:40+00:00,279.0,2.31,287.0,2.8,13.13
2022-03-03 22:18:40+00:00,284.0,3.04,275.0,3.82,12.73
2022-03-03 22:28:40+00:00,290.0,3.05,285.0,3.53,12.73
2022-03-03 22:38:40+00:00,307.0,4.1,306.0,5.4,12.73
2022-03-03 22:48:40+00:00,326.0,4.6,321.0,5.34,12.73
2022-03-03 22:58:40+00:00,328.0,4.26,326.0,4.85,12.73
2022-03-03 23:08:40+00:00,339.0,3.62,338.0,4.35,12.73
2022-03-03 23:18:41+00:00,346.0,3.85,345.0,4.24,12.49
2022-03-03 23:28:41+00:00,27.0,3.89,32.0,4.4,12.49
2022-03-03 23:38:41+00:00,24.0,5.93,30.0,6.64,12.49
2022-03-03 23:48:41+00:00,31.0,6.04,30.0,6.78,12.49
2022-03-03 23:58:41+00:00,39.0,5.82,28.0,6.57,12.49
