timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-02-25 00:08:41+00:00,300.0,10.6,301.0,12.27,12.65
2021-02-25 00:18:41+00:00,301.0,11.11,305.0,13.18,12.57
2021-02-25 00:28:41+00:00,300.0,15.21,311.0,18.8,12.57
2021-02-25 00:38:41+00:00,301.0,13.91,303.0,17.74,12.57
2021-02-25 00:48:41+00:00,304.0,16.86,305.0,18.62,12.57
2021-02-25 00:58:41+00:00,304.0,12.42,301.0,15.52,12.57
2021-02-25 01:08:41+00:00,299.0,12.4,295.0,15.39,12.57
2021-02-25 01:18:41+00:00,307.0,9.1,308.0,11.8,12.49
2021-02-25 01:28:41+00:00,296.0,8.04,293.0,9.48,12.49
2021-02-25 01:38:41+00:00,298.0,10.81,300.0,13.39,12.49
2021-02-25 01:48:41+00:00,301.0,12.07,292.0,16.07,12.49
2021-02-25 01:58:41+00:00,296.0,12.33,296.0,15.66,12.49
2021-02-25 02:08:41+00:00,294.0,6.46,301.0,8.65,12.49
2021-02-25 02:18:41+00:00,291.0,9.56,286.0,15.17,12.49
2021-02-25 02:28:41+00:00,295.0,11.79,298.0,17.79,12.49
2021-02-25 02:38:41+00:00,291.0,10.15,285.0,16.16,12.49
2021-02-25 02:48:41+00:00,294.0,10.94,289.0,15.35,12.49
2021-02-25 02:58:41+00:00,301.0,10.86,286.0,16.0,12.49
2021-02-25 03:08:41+00:00,295.0,16.69,301.0,18.04,12.49
2021-02-25 03:18:41+00:00,295.0,15.22,300.0,17.98,12.49
2021-02-25 03:28:41+00:00,292.0,12.95,289.0,16.99,12.49
2021-02-25 03:38:41+00:00,293.0,11.91,295.0,16.7,12.49
2021-02-25 03:48:41+00:00,294.0,7.0,298.0,9.0,12.49
2021-02-25 03:58:41+00:00,290.0,6.94,282.0,10.83,12.49
2021-02-25 04:08:41+00:00,276.0,5.95,268.0,7.08,12.49
2021-02-25 04:18:41+00:00,274.0,5.4,256.0,7.62,12.41
2021-02-25 04:28:41+00:00,292.0,4.42,292.0,6.12,12.41
2021-02-25 04:38:41+00:00,275.0,5.6,286.0,8.13,12.41
2021-02-25 04:48:41+00:00,284.0,5.22,274.0,7.61,12.41
2021-02-25 04:58:41+00:00,283.0,4.67,305.0,6.6,12.41
2021-02-25 05:08:41+00:00,264.0,3.3,254.0,5.18,12.41
2021-02-25 05:18:41+00:00,246.0,4.26,262.0,6.25,12.41
2021-02-25 05:28:41+00:00,269.0,3.64,263.0,5.36,12.41
2021-02-25 05:38:41+00:00,281.0,5.44,279.0,7.86,12.41
2021-02-25 05:48:41+00:00,277.0,4.11,294.0,5.5,12.41
2021-02-25 05:58:41+00:00,269.0,4.69,295.0,6.4,12.41
2021-02-25 06:08:41+00:00,274.0,3.36,246.0,5.43,12.41
2021-02-25 06:18:41+00:00,269.0,4.16,272.0,6.34,12.41
2021-02-25 06:28:41+00:00,256.0,2.76,251.0,4.27,12.41
2021-02-25 06:38:41+00:00,287.0,3.77,293.0,5.52,12.41
2021-02-25 06:48:41+00:00,267.0,3.25,280.0,5.31,12.41
2021-02-25 06:58:41+00:00,238.0,4.2,231.0,6.71,12.41
2021-02-25 07:08:41+00:00,233.0,4.69,235.0,6.14,12.41
2021-02-25 07:18:41+00:00,226.0,4.75,228.0,5.78,12.41
2021-02-25 07:28:41+00:00,230.0,5.29,227.0,6.69,12.41
2021-02-25 07:38:41+00:00,237.0,5.28,228.0,7.29,12.41
2021-02-25 07:48:41+00:00,243.0,5.49,247.0,7.38,12.41
2021-02-25 07:58:41+00:00,242.0,4.26,249.0,5.8,12.41
2021-02-25 08:08:41+00:00,229.0,5.1,218.0,8.78,12.41
2021-02-25 08:18:41+00:00,228.0,5.92,213.0,9.2,12.41
2021-02-25 08:28:41+00:00,232.0,6.0,216.0,8.17,12.41
2021-02-25 08:38:41+00:00,264.0,5.43,265.0,8.5,12.41
2021-02-25 08:48:41+00:00,234.0,5.11,228.0,6.49,12.41
2021-02-25 08:58:41+00:00,229.0,6.68,218.0,9.01,12.41
2021-02-25 09:08:41+00:00,227.0,6.18,234.0,10.93,12.41
2021-02-25 09:18:41+00:00,231.0,6.82,256.0,9.82,12.33
2021-02-25 09:28:41+00:00,234.0,7.64,230.0,11.64,12.33
2021-02-25 09:38:41+00:00,230.0,7.76,247.0,11.17,12.33
2021-02-25 09:48:41+00:00,240.0,6.11,259.0,9.19,12.33
2021-02-25 09:58:41+00:00,233.0,7.48,222.0,11.15,12.33
2021-02-25 10:08:41+00:00,230.0,5.84,243.0,8.3,12.33
2021-02-25 10:18:41+00:00,233.0,5.87,235.0,8.43,12.33
2021-02-25 10:28:41+00:00,231.0,6.59,230.0,9.26,12.33
2021-02-25 10:38:41+00:00,247.0,5.71,251.0,10.8,12.33
2021-02-25 10:48:41+00:00,224.0,5.65,215.0,7.89,12.33
2021-02-25 10:58:41+00:00,229.0,5.35,228.0,7.21,12.33
2021-02-25 11:08:41+00:00,233.0,6.99,252.0,9.3,12.33
2021-02-25 11:18:41+00:00,235.0,7.34,233.0,8.67,12.33
2021-02-25 11:28:41+00:00,230.0,6.68,227.0,7.96,12.33
2021-02-25 11:38:41+00:00,213.0,6.74,210.0,7.74,12.33
2021-02-25 11:48:41+00:00,215.0,6.46,214.0,7.27,12.33
2021-02-25 11:58:41+00:00,220.0,7.82,217.0,9.88,12.33
2021-02-25 12:08:41+00:00,214.0,7.76,214.0,9.82,12.33
2021-02-25 12:18:41+00:00,214.0,7.01,215.0,7.79,12.81
2021-02-25 12:28:41+00:00,214.0,6.05,208.0,7.07,12.81
2021-02-25 12:38:41+00:00,216.0,7.3,214.0,8.81,12.81
2021-02-25 12:48:41+00:00,207.0,7.09,205.0,8.38,12.81
2021-02-25 12:58:41+00:00,216.0,5.85,216.0,7.38,12.81
2021-02-25 13:08:41+00:00,215.0,6.72,214.0,8.83,12.81
2021-02-25 13:18:41+00:00,219.0,7.49,226.0,9.32,13.44
2021-02-25 13:28:41+00:00,213.0,7.25,215.0,8.15,13.44
2021-02-25 13:38:41+00:00,219.0,5.95,230.0,7.37,13.44
2021-02-25 13:48:41+00:00,215.0,7.07,216.0,8.29,13.44
2021-02-25 13:58:41+00:00,219.0,8.26,220.0,9.18,13.44
2021-02-25 14:08:41+00:00,220.0,7.99,219.0,9.64,13.44
2021-02-25 14:18:41+00:00,222.0,9.45,218.0,10.61,13.53
2021-02-25 14:28:41+00:00,218.0,8.58,222.0,9.99,13.53
2021-02-25 14:38:41+00:00,216.0,8.28,220.0,9.29,13.53
2021-02-25 14:48:41+00:00,213.0,6.23,205.0,7.61,13.53
2021-02-25 14:58:41+00:00,207.0,7.01,207.0,7.49,13.53
2021-02-25 15:08:41+00:00,200.0,5.05,202.0,5.86,13.53
2021-02-25 15:18:41+00:00,201.0,6.99,204.0,7.61,13.68
2021-02-25 15:28:41+00:00,196.0,6.08,195.0,7.24,13.68
2021-02-25 15:38:41+00:00,195.0,5.99,195.0,6.91,13.68
2021-02-25 15:48:41+00:00,183.0,6.11,182.0,7.09,13.68
2021-02-25 15:58:41+00:00,171.0,6.95,173.0,7.6,13.68
2021-02-25 16:08:41+00:00,164.0,7.02,164.0,7.58,13.68
2021-02-25 16:18:41+00:00,157.0,6.58,158.0,7.26,13.68
2021-02-25 16:28:41+00:00,157.0,6.62,157.0,7.3,13.68
2021-02-25 16:38:41+00:00,151.0,6.93,151.0,7.56,13.68
2021-02-25 16:48:41+00:00,315.0,0.01,0.0,0.0,13.68
2021-02-25 16:58:41+00:00,315.0,0.01,0.0,0.0,13.68
2021-02-25 17:08:41+00:00,315.0,0.01,0.0,0.0,13.68
2021-02-25 17:18:41+00:00,315.0,0.01,0.0,0.0,13.44
2021-02-25 17:28:41+00:00,148.0,8.44,148.0,9.34,13.44
2021-02-25 17:38:41+00:00,147.0,8.39,142.0,9.21,13.44
2021-02-25 17:48:41+00:00,151.0,8.06,155.0,8.89,13.44
2021-02-25 17:58:41+00:00,133.0,7.46,145.0,8.43,13.44
2021-02-25 18:08:41+00:00,147.0,7.83,149.0,8.67,13.44
2021-02-25 18:18:41+00:00,142.0,8.17,137.0,8.95,13.13
2021-02-25 18:28:41+00:00,120.0,8.7,129.0,9.52,13.13
2021-02-25 18:38:41+00:00,315.0,0.01,0.0,0.0,13.13
2021-02-25 18:48:41+00:00,123.0,10.17,134.0,11.78,13.13
2021-02-25 18:58:41+00:00,127.0,10.01,125.0,11.98,13.13
2021-02-25 19:08:41+00:00,122.0,13.14,120.0,15.1,13.13
2021-02-25 19:18:41+00:00,123.0,14.15,122.0,16.51,12.97
2021-02-25 19:28:41+00:00,120.0,14.49,117.0,16.16,12.97
2021-02-25 19:38:41+00:00,116.0,10.29,116.0,11.02,12.97
2021-02-25 19:48:41+00:00,153.0,9.6,147.0,10.77,12.97
2021-02-25 19:58:41+00:00,171.0,8.86,174.0,9.99,12.97
2021-02-25 20:08:41+00:00,185.0,11.59,187.0,13.37,12.97
2021-02-25 20:18:41+00:00,196.0,11.84,197.0,13.71,12.73
2021-02-25 20:28:41+00:00,207.0,10.15,201.0,12.38,12.73
2021-02-25 20:38:41+00:00,222.0,11.31,223.0,13.66,12.73
2021-02-25 20:48:41+00:00,232.0,12.93,237.0,14.94,12.73
2021-02-25 20:58:41+00:00,234.0,11.87,232.0,14.07,12.73
2021-02-25 21:08:41+00:00,226.0,10.8,232.0,13.43,12.73
2021-02-25 21:18:41+00:00,232.0,12.03,228.0,14.88,12.57
2021-02-25 21:28:41+00:00,248.0,9.77,249.0,13.26,12.57
2021-02-25 21:38:41+00:00,230.0,13.6,229.0,16.75,12.57
2021-02-25 21:48:41+00:00,232.0,8.08,213.0,13.09,12.57
2021-02-25 21:58:41+00:00,250.0,10.01,239.0,14.38,12.57
2021-02-25 22:08:41+00:00,230.0,13.13,226.0,18.2,12.57
2021-02-25 22:18:41+00:00,228.0,11.9,224.0,17.9,12.49
2021-02-25 22:28:41+00:00,228.0,13.74,218.0,19.09,12.49
2021-02-25 22:38:41+00:00,233.0,9.16,225.0,12.34,12.49
2021-02-25 22:48:41+00:00,235.0,11.85,232.0,17.11,12.49
2021-02-25 22:58:41+00:00,235.0,10.69,236.0,15.28,12.49
2021-02-25 23:08:41+00:00,225.0,12.94,220.0,18.95,12.49
2021-02-25 23:18:41+00:00,230.0,10.98,222.0,15.7,12.49
2021-02-25 23:28:41+00:00,228.0,10.4,220.0,15.33,12.49
2021-02-25 23:38:41+00:00,237.0,12.53,229.0,17.65,12.49
2021-02-25 23:48:41+00:00,234.0,12.3,232.0,15.59,12.49
2021-02-25 23:58:41+00:00,236.0,11.61,232.0,21.51,12.49
