timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-11-07 00:08:41+00:00,249.0,5.21,241.0,6.9,12.57
2020-11-07 00:18:41+00:00,240.0,4.54,221.0,6.13,12.49
2020-11-07 00:28:41+00:00,232.0,3.0,219.0,4.89,12.49
2020-11-07 00:38:41+00:00,234.0,8.23,235.0,12.26,12.49
2020-11-07 00:48:41+00:00,230.0,6.17,219.0,8.83,12.49
2020-11-07 00:58:41+00:00,234.0,6.25,232.0,7.8,12.49
2020-11-07 01:08:41+00:00,231.0,6.5,237.0,10.14,12.49
2020-11-07 01:18:41+00:00,236.0,5.02,236.0,6.98,12.41
2020-11-07 01:28:41+00:00,238.0,4.93,246.0,7.82,12.41
2020-11-07 01:38:41+00:00,231.0,6.15,232.0,8.05,12.41
2020-11-07 01:48:41+00:00,231.0,6.45,237.0,7.77,12.41
2020-11-07 01:58:41+00:00,225.0,6.33,239.0,7.93,12.41
2020-11-07 02:08:41+00:00,229.0,7.16,221.0,8.43,12.41
2020-11-07 02:18:41+00:00,228.0,6.47,222.0,9.41,12.41
2020-11-07 02:28:41+00:00,228.0,5.26,226.0,6.52,12.41
2020-11-07 02:38:41+00:00,218.0,5.34,224.0,7.17,12.41
2020-11-07 02:48:41+00:00,216.0,6.33,220.0,7.92,12.41
2020-11-07 02:58:41+00:00,223.0,6.72,221.0,8.61,12.41
2020-11-07 03:08:41+00:00,219.0,7.17,224.0,9.89,12.41
2020-11-07 03:18:41+00:00,230.0,7.65,230.0,11.31,12.41
2020-11-07 03:28:41+00:00,232.0,8.33,224.0,10.06,12.41
2020-11-07 03:38:41+00:00,232.0,7.75,231.0,8.95,12.41
2020-11-07 03:48:41+00:00,233.0,9.45,231.0,10.78,12.41
2020-11-07 03:58:41+00:00,226.0,9.16,226.0,11.65,12.41
2020-11-07 04:08:41+00:00,228.0,11.25,225.0,13.75,12.41
2020-11-07 04:18:41+00:00,231.0,7.25,247.0,9.88,12.41
2020-11-07 04:28:41+00:00,228.0,6.92,227.0,8.75,12.41
2020-11-07 04:38:41+00:00,218.0,6.73,216.0,8.29,12.41
2020-11-07 04:48:41+00:00,226.0,8.43,232.0,10.8,12.41
2020-11-07 04:58:41+00:00,230.0,9.42,227.0,11.68,12.41
2020-11-07 05:08:41+00:00,227.0,11.72,234.0,16.85,12.41
2020-11-07 05:18:41+00:00,234.0,7.92,218.0,11.35,12.41
2020-11-07 05:28:41+00:00,219.0,9.79,220.0,11.01,12.41
2020-11-07 05:38:41+00:00,216.0,10.43,224.0,12.93,12.41
2020-11-07 05:48:41+00:00,219.0,9.39,224.0,10.88,12.41
2020-11-07 05:58:41+00:00,224.0,9.11,228.0,11.23,12.41
2020-11-07 06:08:41+00:00,220.0,11.53,218.0,13.86,12.41
2020-11-07 06:18:41+00:00,231.0,11.92,224.0,13.87,12.41
2020-11-07 06:28:41+00:00,232.0,10.64,233.0,14.84,12.41
2020-11-07 06:38:41+00:00,231.0,11.47,218.0,15.88,12.41
2020-11-07 06:48:41+00:00,230.0,11.13,231.0,13.26,12.41
2020-11-07 06:58:41+00:00,226.0,9.74,232.0,11.05,12.41
2020-11-07 07:08:41+00:00,228.0,10.57,235.0,12.67,12.41
2020-11-07 07:18:41+00:00,236.0,10.5,235.0,13.16,12.41
2020-11-07 07:28:41+00:00,233.0,8.61,239.0,12.37,12.41
2020-11-07 07:38:41+00:00,231.0,8.84,227.0,10.34,12.41
2020-11-07 07:48:41+00:00,232.0,8.13,225.0,9.78,12.41
2020-11-07 07:58:41+00:00,231.0,10.4,235.0,12.43,12.41
2020-11-07 08:08:41+00:00,228.0,7.93,220.0,9.51,12.41
2020-11-07 08:18:41+00:00,232.0,10.16,229.0,13.24,12.41
2020-11-07 08:28:41+00:00,252.0,10.85,255.0,14.37,12.41
2020-11-07 08:38:41+00:00,230.0,13.42,219.0,17.88,12.41
2020-11-07 08:48:41+00:00,230.0,10.06,240.0,13.15,12.41
2020-11-07 08:58:41+00:00,241.0,11.53,251.0,15.45,12.41
2020-11-07 09:08:41+00:00,237.0,9.58,232.0,11.84,12.41
2020-11-07 09:18:41+00:00,235.0,11.77,239.0,14.6,12.41
2020-11-07 09:28:41+00:00,229.0,12.55,228.0,16.35,12.41
2020-11-07 09:38:41+00:00,231.0,10.99,212.0,18.71,12.41
2020-11-07 09:48:41+00:00,234.0,10.6,231.0,13.36,12.41
2020-11-07 09:58:41+00:00,236.0,10.94,235.0,13.75,12.41
2020-11-07 10:08:41+00:00,237.0,12.45,230.0,19.5,12.41
2020-11-07 10:18:41+00:00,235.0,14.99,226.0,22.76,12.41
2020-11-07 10:28:41+00:00,233.0,11.53,234.0,16.63,12.41
2020-11-07 10:38:41+00:00,228.0,12.99,223.0,21.5,12.41
2020-11-07 10:48:41+00:00,230.0,13.45,232.0,19.51,12.41
2020-11-07 10:58:41+00:00,232.0,14.67,231.0,19.29,12.41
2020-11-07 11:08:41+00:00,231.0,12.43,217.0,15.62,12.41
2020-11-07 11:18:41+00:00,230.0,12.38,233.0,16.7,12.41
2020-11-07 11:28:41+00:00,231.0,11.98,217.0,17.06,12.41
2020-11-07 11:38:41+00:00,236.0,10.83,249.0,15.9,12.41
2020-11-07 11:48:41+00:00,244.0,9.76,245.0,13.7,12.41
2020-11-07 11:58:41+00:00,231.0,10.07,212.0,14.14,12.41
2020-11-07 12:08:41+00:00,233.0,8.0,234.0,11.92,12.41
2020-11-07 12:18:41+00:00,243.0,9.33,216.0,13.3,12.41
2020-11-07 12:28:41+00:00,238.0,7.31,255.0,10.84,12.41
2020-11-07 12:38:41+00:00,230.0,7.92,216.0,13.56,12.41
2020-11-07 12:48:41+00:00,246.0,5.15,235.0,9.04,12.41
2020-11-07 12:58:41+00:00,229.0,6.42,229.0,10.74,12.41
2020-11-07 13:08:41+00:00,236.0,7.23,248.0,10.15,12.41
2020-11-07 13:18:41+00:00,247.0,5.89,254.0,8.34,12.41
2020-11-07 13:28:41+00:00,239.0,7.18,252.0,10.5,12.41
2020-11-07 13:38:41+00:00,259.0,7.31,272.0,11.92,12.41
2020-11-07 13:48:41+00:00,262.0,6.52,251.0,9.47,12.41
2020-11-07 13:58:41+00:00,231.0,8.95,223.0,14.23,12.41
2020-11-07 14:08:41+00:00,231.0,9.57,235.0,13.47,12.41
2020-11-07 14:18:41+00:00,237.0,7.97,238.0,12.83,12.65
2020-11-07 14:28:41+00:00,253.0,7.01,246.0,10.91,12.65
2020-11-07 14:38:41+00:00,272.0,8.11,287.0,12.33,12.65
2020-11-07 14:48:41+00:00,277.0,7.24,268.0,9.58,12.65
2020-11-07 14:58:41+00:00,267.0,8.13,255.0,12.37,12.65
2020-11-07 15:08:41+00:00,253.0,4.97,236.0,8.32,12.65
2020-11-07 15:18:41+00:00,265.0,6.72,238.0,11.13,13.68
2020-11-07 15:28:41+00:00,258.0,5.92,269.0,10.28,13.68
2020-11-07 15:38:41+00:00,253.0,4.66,255.0,6.57,13.68
2020-11-07 15:48:41+00:00,268.0,7.18,282.0,10.35,13.68
2020-11-07 15:58:41+00:00,249.0,4.37,211.0,7.43,13.68
2020-11-07 16:08:41+00:00,234.0,4.55,236.0,6.89,13.68
2020-11-07 16:18:41+00:00,231.0,6.55,245.0,9.82,13.44
2020-11-07 16:28:41+00:00,235.0,6.42,222.0,9.57,13.44
2020-11-07 16:38:41+00:00,255.0,4.59,233.0,7.96,13.44
2020-11-07 16:48:41+00:00,258.0,5.63,245.0,9.22,13.44
2020-11-07 16:58:41+00:00,244.0,5.23,231.0,8.21,13.44
2020-11-07 17:08:41+00:00,252.0,5.27,270.0,8.6,13.44
2020-11-07 17:18:41+00:00,250.0,3.72,249.0,5.94,14.16
2020-11-07 17:28:41+00:00,295.0,8.07,308.0,12.42,14.16
2020-11-07 17:38:41+00:00,281.0,9.46,285.0,11.93,14.16
2020-11-07 17:48:41+00:00,280.0,8.67,291.0,11.16,14.16
2020-11-07 17:58:41+00:00,279.0,8.15,288.0,10.77,14.16
2020-11-07 18:08:41+00:00,292.0,8.81,295.0,12.9,14.16
2020-11-07 18:18:41+00:00,294.0,10.3,302.0,13.88,14.08
2020-11-07 18:28:41+00:00,294.0,9.51,304.0,14.33,14.08
2020-11-07 18:38:41+00:00,301.0,12.16,305.0,14.1,14.08
2020-11-07 18:48:41+00:00,314.0,14.94,315.0,18.25,14.08
2020-11-07 18:58:41+00:00,320.0,14.14,324.0,15.68,14.08
2020-11-07 19:08:41+00:00,313.0,13.02,324.0,17.19,14.08
2020-11-07 19:18:41+00:00,304.0,11.96,303.0,13.18,13.44
2020-11-07 19:28:41+00:00,304.0,12.51,299.0,13.71,13.44
2020-11-07 19:38:41+00:00,297.0,13.12,300.0,17.23,13.44
2020-11-07 19:48:41+00:00,305.0,11.36,305.0,12.84,13.44
2020-11-07 19:58:41+00:00,311.0,12.47,310.0,15.35,13.44
2020-11-07 20:08:41+00:00,307.0,13.62,306.0,16.56,13.44
2020-11-07 20:18:41+00:00,310.0,12.95,321.0,15.83,13.13
2020-11-07 20:28:41+00:00,308.0,14.94,310.0,18.07,13.13
2020-11-07 20:38:41+00:00,308.0,12.57,312.0,14.18,13.13
2020-11-07 20:48:41+00:00,308.0,11.12,308.0,12.76,13.13
2020-11-07 20:58:41+00:00,336.0,12.5,340.0,19.59,13.13
2020-11-07 21:08:41+00:00,323.0,10.79,327.0,12.94,13.13
2020-11-07 21:18:41+00:00,322.0,10.09,323.0,10.96,12.73
2020-11-07 21:28:41+00:00,327.0,10.92,330.0,11.98,12.73
2020-11-07 21:38:41+00:00,322.0,12.32,321.0,13.87,12.73
2020-11-07 21:48:41+00:00,325.0,12.63,328.0,13.87,12.73
2020-11-07 21:58:41+00:00,324.0,11.61,324.0,12.35,12.73
2020-11-07 22:08:41+00:00,327.0,11.47,326.0,13.11,12.73
2020-11-07 22:18:41+00:00,326.0,10.89,332.0,12.78,12.65
2020-11-07 22:28:41+00:00,324.0,8.89,324.0,10.09,12.65
2020-11-07 22:38:41+00:00,325.0,7.77,327.0,9.26,12.65
2020-11-07 22:48:41+00:00,334.0,8.94,328.0,10.04,12.65
2020-11-07 22:58:41+00:00,334.0,10.9,337.0,12.29,12.65
2020-11-07 23:08:41+00:00,329.0,10.78,331.0,12.12,12.65
2020-11-07 23:18:41+00:00,333.0,9.65,333.0,10.98,12.65
2020-11-07 23:28:41+00:00,346.0,8.96,347.0,9.72,12.65
2020-11-07 23:38:41+00:00,332.0,8.65,335.0,10.3,12.65
2020-11-07 23:48:41+00:00,329.0,11.06,329.0,12.51,12.65
2020-11-07 23:58:41+00:00,334.0,11.29,335.0,12.91,12.65
