timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-06-19 00:08:40+00:00,202.0,10.08,198.0,12.01,12.57
2022-06-19 00:18:40+00:00,201.0,9.21,205.0,10.82,12.57
2022-06-19 00:28:40+00:00,199.0,9.57,201.0,11.18,12.57
2022-06-19 00:38:40+00:00,202.0,11.08,197.0,15.23,12.57
2022-06-19 00:48:40+00:00,199.0,10.96,207.0,13.07,12.57
2022-06-19 00:58:40+00:00,198.0,12.68,196.0,14.44,12.57
2022-06-19 01:08:40+00:00,199.0,12.53,196.0,14.94,12.57
2022-06-19 01:18:40+00:00,204.0,12.33,211.0,14.25,12.57
2022-06-19 01:28:40+00:00,209.0,9.11,224.0,11.93,12.57
2022-06-19 01:38:40+00:00,204.0,13.38,203.0,15.02,12.57
2022-06-19 01:48:40+00:00,196.0,11.54,199.0,15.42,12.57
2022-06-19 01:58:40+00:00,200.0,9.74,198.0,12.08,12.57
2022-06-19 02:08:40+00:00,196.0,12.48,211.0,17.77,12.57
2022-06-19 02:18:41+00:00,189.0,14.29,193.0,16.23,12.49
2022-06-19 02:28:41+00:00,196.0,11.26,192.0,13.62,12.49
2022-06-19 02:38:41+00:00,194.0,8.97,196.0,10.55,12.49
2022-06-19 02:48:41+00:00,193.0,13.42,195.0,14.78,12.49
2022-06-19 02:58:41+00:00,199.0,9.97,195.0,12.31,12.49
2022-06-19 03:08:41+00:00,202.0,8.4,200.0,9.84,12.49
2022-06-19 03:18:40+00:00,212.0,7.19,210.0,8.43,12.49
2022-06-19 03:28:40+00:00,216.0,6.96,216.0,8.08,12.49
2022-06-19 03:38:40+00:00,204.0,7.12,202.0,8.55,12.49
2022-06-19 03:48:40+00:00,204.0,9.95,202.0,11.57,12.49
2022-06-19 03:58:40+00:00,204.0,9.05,196.0,10.98,12.49
2022-06-19 04:08:40+00:00,211.0,8.43,211.0,12.56,12.49
2022-06-19 04:18:40+00:00,197.0,12.75,198.0,14.43,12.41
2022-06-19 04:28:40+00:00,206.0,8.07,208.0,10.23,12.41
2022-06-19 04:38:40+00:00,206.0,8.52,201.0,9.77,12.41
2022-06-19 04:48:40+00:00,202.0,10.22,204.0,11.83,12.41
2022-06-19 04:58:40+00:00,198.0,9.99,205.0,12.83,12.41
2022-06-19 05:08:40+00:00,203.0,9.54,203.0,10.54,12.41
2022-06-19 05:18:40+00:00,202.0,9.29,199.0,10.86,12.41
2022-06-19 05:28:40+00:00,199.0,10.52,201.0,13.64,12.41
2022-06-19 05:38:40+00:00,201.0,13.06,206.0,16.69,12.41
2022-06-19 05:48:40+00:00,203.0,12.28,207.0,13.99,12.41
2022-06-19 05:58:40+00:00,204.0,10.82,205.0,13.09,12.41
2022-06-19 06:08:40+00:00,202.0,11.39,206.0,13.92,12.41
2022-06-19 06:18:41+00:00,203.0,10.45,210.0,12.54,12.41
2022-06-19 06:28:41+00:00,208.0,8.94,214.0,10.71,12.41
2022-06-19 06:38:41+00:00,208.0,9.25,212.0,10.84,12.41
2022-06-19 06:48:41+00:00,208.0,9.27,207.0,10.45,12.41
2022-06-19 06:58:41+00:00,200.0,8.19,201.0,8.92,12.41
2022-06-19 07:08:41+00:00,202.0,9.72,202.0,10.76,12.41
2022-06-19 07:18:41+00:00,199.0,9.76,196.0,11.43,12.41
2022-06-19 07:28:41+00:00,202.0,9.99,201.0,11.39,12.41
2022-06-19 07:38:41+00:00,194.0,9.66,191.0,12.67,12.41
2022-06-19 07:48:41+00:00,201.0,9.21,200.0,11.28,12.41
2022-06-19 07:58:41+00:00,199.0,9.39,199.0,10.95,12.41
2022-06-19 08:08:41+00:00,198.0,9.07,200.0,10.31,12.41
2022-06-19 08:18:40+00:00,205.0,8.03,206.0,9.09,12.41
2022-06-19 08:28:40+00:00,201.0,8.15,197.0,9.73,12.41
2022-06-19 08:38:40+00:00,198.0,9.1,196.0,9.82,12.41
2022-06-19 08:48:40+00:00,201.0,9.42,202.0,11.97,12.41
2022-06-19 08:58:40+00:00,201.0,8.38,200.0,10.02,12.41
2022-06-19 09:08:40+00:00,203.0,9.09,206.0,10.97,12.41
2022-06-19 09:18:40+00:00,200.0,9.08,198.0,10.44,12.41
2022-06-19 09:28:40+00:00,202.0,9.63,203.0,11.43,12.41
2022-06-19 09:38:40+00:00,209.0,8.99,202.0,10.35,12.41
2022-06-19 09:48:40+00:00,207.0,8.56,201.0,9.86,12.41
2022-06-19 09:58:40+00:00,212.0,7.19,215.0,10.41,12.41
2022-06-19 10:08:40+00:00,210.0,7.14,206.0,9.36,12.41
2022-06-19 10:18:40+00:00,212.0,7.79,213.0,9.23,12.41
2022-06-19 10:28:40+00:00,213.0,6.98,218.0,9.05,12.41
2022-06-19 10:38:40+00:00,213.0,4.26,197.0,8.11,12.41
2022-06-19 10:48:40+00:00,191.0,9.19,189.0,11.28,12.41
2022-06-19 10:58:40+00:00,188.0,10.89,188.0,12.99,12.41
2022-06-19 11:08:40+00:00,185.0,12.38,186.0,13.97,12.41
2022-06-19 11:18:40+00:00,188.0,12.51,191.0,14.15,12.49
2022-06-19 11:28:40+00:00,183.0,10.91,184.0,12.28,12.49
2022-06-19 11:38:40+00:00,180.0,10.82,184.0,12.62,12.49
2022-06-19 11:48:40+00:00,182.0,10.95,186.0,13.57,12.49
2022-06-19 11:58:40+00:00,181.0,9.81,185.0,12.6,12.49
2022-06-19 12:08:40+00:00,182.0,14.59,180.0,17.36,12.49
2022-06-19 12:18:40+00:00,315.0,0.01,0.0,0.0,13.44
2022-06-19 12:28:40+00:00,175.0,11.58,171.0,14.36,13.44
2022-06-19 12:38:40+00:00,184.0,9.25,184.0,10.85,13.44
2022-06-19 12:48:40+00:00,183.0,9.48,182.0,10.48,13.44
2022-06-19 12:58:40+00:00,182.0,9.15,180.0,10.38,13.44
2022-06-19 13:08:40+00:00,180.0,9.2,181.0,10.86,13.44
2022-06-19 13:18:41+00:00,190.0,8.21,187.0,9.21,13.76
2022-06-19 13:28:41+00:00,181.0,9.21,185.0,10.65,13.76
2022-06-19 13:38:41+00:00,176.0,8.91,180.0,10.14,13.76
2022-06-19 13:48:41+00:00,171.0,8.19,176.0,9.29,13.76
2022-06-19 13:58:41+00:00,180.0,7.02,180.0,8.08,13.76
2022-06-19 14:08:41+00:00,183.0,8.67,186.0,9.73,13.76
2022-06-19 14:18:40+00:00,187.0,8.74,188.0,9.94,13.68
2022-06-19 14:28:40+00:00,186.0,8.9,181.0,10.29,13.68
2022-06-19 14:38:40+00:00,184.0,8.71,181.0,9.93,13.68
2022-06-19 14:48:40+00:00,184.0,7.49,187.0,8.48,13.68
2022-06-19 14:58:40+00:00,184.0,7.14,186.0,8.3,13.68
2022-06-19 15:08:40+00:00,180.0,9.11,183.0,10.71,13.68
2022-06-19 15:18:40+00:00,177.0,9.1,179.0,10.31,13.92
2022-06-19 15:28:40+00:00,171.0,7.6,178.0,9.13,13.92
2022-06-19 15:38:40+00:00,171.0,8.31,173.0,9.12,13.92
2022-06-19 15:48:40+00:00,172.0,7.67,171.0,8.79,13.92
2022-06-19 15:58:40+00:00,177.0,8.46,175.0,9.84,13.92
2022-06-19 16:08:40+00:00,169.0,9.02,171.0,10.29,13.92
2022-06-19 16:18:41+00:00,163.0,8.05,166.0,9.63,13.68
2022-06-19 16:28:41+00:00,158.0,7.31,163.0,9.02,13.68
2022-06-19 16:38:41+00:00,157.0,7.44,163.0,8.77,13.68
2022-06-19 16:48:41+00:00,154.0,6.7,160.0,7.73,13.68
2022-06-19 16:58:41+00:00,143.0,7.66,153.0,8.84,13.68
2022-06-19 17:08:41+00:00,158.0,7.45,167.0,9.06,13.68
2022-06-19 17:18:40+00:00,162.0,7.45,165.0,8.44,13.84
2022-06-19 17:28:40+00:00,167.0,7.27,180.0,8.85,13.84
2022-06-19 17:38:40+00:00,176.0,7.92,180.0,8.98,13.84
2022-06-19 17:48:40+00:00,175.0,7.85,177.0,8.79,13.84
2022-06-19 17:58:40+00:00,170.0,7.65,172.0,8.7,13.84
2022-06-19 18:08:40+00:00,166.0,8.05,169.0,9.87,13.84
2022-06-19 18:18:41+00:00,165.0,7.82,171.0,10.08,13.92
2022-06-19 18:28:41+00:00,178.0,7.67,179.0,8.47,13.92
2022-06-19 18:38:41+00:00,182.0,6.32,180.0,6.77,13.92
2022-06-19 18:48:41+00:00,185.0,6.31,187.0,6.99,13.92
2022-06-19 18:58:41+00:00,184.0,7.84,181.0,8.99,13.92
2022-06-19 19:08:41+00:00,183.0,7.85,184.0,9.06,13.92
2022-06-19 19:18:40+00:00,186.0,9.39,184.0,11.24,13.84
2022-06-19 19:28:40+00:00,184.0,9.13,186.0,10.0,13.84
2022-06-19 19:38:40+00:00,185.0,9.05,189.0,10.02,13.84
2022-06-19 19:48:40+00:00,180.0,9.06,181.0,10.52,13.84
2022-06-19 19:58:40+00:00,181.0,8.82,185.0,9.62,13.84
2022-06-19 20:08:40+00:00,184.0,8.94,188.0,9.97,13.84
2022-06-19 20:18:41+00:00,177.0,8.78,180.0,10.11,13.84
2022-06-19 20:28:41+00:00,174.0,7.22,173.0,8.64,13.84
2022-06-19 20:38:41+00:00,177.0,7.75,182.0,8.71,13.84
2022-06-19 20:48:41+00:00,172.0,6.31,173.0,7.28,13.84
2022-06-19 20:58:41+00:00,169.0,6.4,174.0,7.6,13.84
2022-06-19 21:08:41+00:00,154.0,3.48,157.0,3.99,13.84
2022-06-19 21:18:40+00:00,103.0,1.54,95.0,2.23,13.68
2022-06-19 21:28:40+00:00,160.0,1.12,162.0,1.86,13.68
2022-06-19 21:38:40+00:00,135.0,1.18,131.0,1.45,13.68
2022-06-19 21:48:40+00:00,172.0,1.16,156.0,1.69,13.68
2022-06-19 21:58:40+00:00,207.0,0.8,159.0,1.76,13.68
2022-06-19 22:08:40+00:00,166.0,3.75,165.0,4.72,13.68
2022-06-19 22:18:40+00:00,159.0,4.13,164.0,4.76,13.68
2022-06-19 22:28:40+00:00,143.0,5.4,142.0,6.26,13.68
2022-06-19 22:38:40+00:00,153.0,5.27,153.0,6.27,13.68
2022-06-19 22:48:40+00:00,162.0,5.16,165.0,6.08,13.68
2022-06-19 22:58:40+00:00,155.0,3.44,159.0,4.19,13.68
2022-06-19 23:08:40+00:00,138.0,2.96,142.0,3.33,13.68
2022-06-19 23:18:40+00:00,115.0,4.22,115.0,4.68,13.21
2022-06-19 23:28:40+00:00,127.0,4.85,131.0,5.56,13.21
2022-06-19 23:38:40+00:00,122.0,4.47,118.0,4.96,13.21
2022-06-19 23:48:40+00:00,112.0,5.38,112.0,6.48,13.21
2022-06-19 23:58:40+00:00,107.0,6.57,107.0,7.45,13.21
