timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-02-06 00:08:41+00:00,271.0,2.3,283.0,3.83,12.57
2021-02-06 00:18:41+00:00,285.0,3.24,273.0,4.75,12.49
2021-02-06 00:28:41+00:00,280.0,4.83,280.0,8.13,12.49
2021-02-06 00:38:41+00:00,286.0,4.65,289.0,6.44,12.49
2021-02-06 00:48:41+00:00,283.0,3.59,264.0,5.2,12.49
2021-02-06 00:58:41+00:00,290.0,4.72,287.0,7.06,12.49
2021-02-06 01:08:41+00:00,278.0,3.75,270.0,5.35,12.49
2021-02-06 01:18:41+00:00,286.0,4.29,309.0,5.88,12.49
2021-02-06 01:28:41+00:00,278.0,4.5,273.0,8.74,12.49
2021-02-06 01:38:41+00:00,288.0,5.86,281.0,9.23,12.49
2021-02-06 01:48:41+00:00,280.0,4.82,277.0,7.53,12.49
2021-02-06 01:58:41+00:00,271.0,5.16,269.0,10.49,12.49
2021-02-06 02:08:41+00:00,260.0,2.72,262.0,4.12,12.49
2021-02-06 02:18:41+00:00,244.0,5.1,251.0,9.88,12.49
2021-02-06 02:28:41+00:00,261.0,6.31,262.0,11.27,12.49
2021-02-06 02:38:41+00:00,249.0,4.73,232.0,8.43,12.49
2021-02-06 02:48:41+00:00,242.0,9.53,244.0,11.93,12.49
2021-02-06 02:58:41+00:00,250.0,7.43,268.0,11.55,12.49
2021-02-06 03:08:41+00:00,237.0,6.39,221.0,9.49,12.49
2021-02-06 03:18:41+00:00,263.0,6.37,272.0,10.53,12.49
2021-02-06 03:28:41+00:00,264.0,8.5,279.0,11.6,12.49
2021-02-06 03:38:41+00:00,269.0,8.98,273.0,11.68,12.49
2021-02-06 03:48:41+00:00,273.0,6.07,276.0,10.55,12.49
2021-02-06 03:58:41+00:00,282.0,6.65,279.0,12.03,12.49
2021-02-06 04:08:41+00:00,284.0,6.06,276.0,11.58,12.49
2021-02-06 04:18:41+00:00,279.0,8.57,275.0,11.74,12.41
2021-02-06 04:28:41+00:00,282.0,6.43,272.0,11.22,12.41
2021-02-06 04:38:41+00:00,273.0,4.56,275.0,7.83,12.41
2021-02-06 04:48:41+00:00,276.0,4.82,273.0,9.88,12.41
2021-02-06 04:58:41+00:00,272.0,5.55,271.0,10.5,12.41
2021-02-06 05:08:41+00:00,270.0,7.71,268.0,11.36,12.41
2021-02-06 05:18:41+00:00,273.0,5.13,269.0,9.84,12.41
2021-02-06 05:28:41+00:00,262.0,3.11,267.0,4.39,12.41
2021-02-06 05:38:41+00:00,274.0,2.58,309.0,4.08,12.41
2021-02-06 05:48:41+00:00,235.0,3.4,234.0,4.71,12.41
2021-02-06 05:58:41+00:00,271.0,3.51,268.0,4.8,12.41
2021-02-06 06:08:41+00:00,240.0,3.99,255.0,5.72,12.41
2021-02-06 06:18:41+00:00,251.0,3.89,265.0,10.87,12.41
2021-02-06 06:28:41+00:00,296.0,3.74,273.0,8.76,12.41
2021-02-06 06:38:41+00:00,286.0,3.27,303.0,4.18,12.41
2021-02-06 06:48:41+00:00,288.0,4.0,300.0,4.88,12.41
2021-02-06 06:58:41+00:00,272.0,4.74,271.0,5.26,12.41
2021-02-06 07:08:41+00:00,273.0,4.65,271.0,6.38,12.41
2021-02-06 07:18:41+00:00,266.0,4.12,269.0,4.88,12.41
2021-02-06 07:28:41+00:00,272.0,3.62,269.0,4.47,12.41
2021-02-06 07:38:41+00:00,264.0,4.28,268.0,5.24,12.41
2021-02-06 07:48:41+00:00,279.0,3.79,296.0,4.65,12.41
2021-02-06 07:58:41+00:00,271.0,3.38,275.0,3.9,12.41
2021-02-06 08:08:41+00:00,274.0,3.96,284.0,4.6,12.41
2021-02-06 08:18:41+00:00,257.0,2.5,274.0,3.37,12.41
2021-02-06 08:28:41+00:00,255.0,1.25,304.0,2.74,12.41
2021-02-06 08:38:41+00:00,206.0,0.69,199.0,1.59,12.41
2021-02-06 08:48:41+00:00,7.0,1.47,355.0,2.76,12.41
2021-02-06 08:58:41+00:00,103.0,1.68,112.0,2.2,12.41
2021-02-06 09:08:41+00:00,223.0,0.66,192.0,2.2,12.41
2021-02-06 09:18:41+00:00,271.0,2.26,279.0,3.38,12.33
2021-02-06 09:28:41+00:00,282.0,2.9,254.0,4.7,12.33
2021-02-06 09:38:41+00:00,267.0,1.47,247.0,2.03,12.33
2021-02-06 09:48:41+00:00,265.0,1.42,263.0,2.14,12.33
2021-02-06 09:58:41+00:00,263.0,1.12,262.0,1.53,12.33
2021-02-06 10:08:41+00:00,306.0,1.74,308.0,2.21,12.33
2021-02-06 10:18:41+00:00,301.0,2.79,285.0,3.31,12.33
2021-02-06 10:28:41+00:00,247.0,2.04,266.0,2.78,12.33
2021-02-06 10:38:41+00:00,246.0,1.57,226.0,1.84,12.33
2021-02-06 10:48:41+00:00,272.0,0.67,270.0,0.89,12.33
2021-02-06 10:58:41+00:00,238.0,2.17,225.0,2.63,12.33
2021-02-06 11:08:41+00:00,227.0,2.47,223.0,3.26,12.33
2021-02-06 11:18:41+00:00,219.0,1.74,214.0,2.18,12.33
2021-02-06 11:28:41+00:00,210.0,2.98,210.0,3.42,12.33
2021-02-06 11:38:41+00:00,192.0,3.49,188.0,3.94,12.33
2021-02-06 11:48:41+00:00,203.0,2.96,199.0,3.33,12.33
2021-02-06 11:58:41+00:00,185.0,1.82,190.0,2.08,12.33
2021-02-06 12:08:41+00:00,186.0,1.62,177.0,1.99,12.33
2021-02-06 12:18:41+00:00,200.0,2.34,193.0,2.65,12.41
2021-02-06 12:28:41+00:00,196.0,1.21,191.0,1.6,12.41
2021-02-06 12:38:41+00:00,206.0,1.75,196.0,2.07,12.41
2021-02-06 12:48:41+00:00,189.0,2.32,188.0,2.74,12.41
2021-02-06 12:58:41+00:00,163.0,1.05,162.0,1.22,12.41
2021-02-06 13:08:41+00:00,133.0,1.83,136.0,2.08,12.41
2021-02-06 13:18:41+00:00,185.0,3.42,191.0,3.65,12.65
2021-02-06 13:28:41+00:00,189.0,3.66,194.0,4.04,12.65
2021-02-06 13:38:41+00:00,185.0,4.77,196.0,5.89,12.65
2021-02-06 13:48:41+00:00,174.0,4.4,179.0,4.87,12.65
2021-02-06 13:58:41+00:00,169.0,6.13,167.0,6.51,12.65
2021-02-06 14:08:41+00:00,163.0,6.16,161.0,6.73,12.65
2021-02-06 14:18:41+00:00,155.0,6.6,153.0,7.23,12.89
2021-02-06 14:28:41+00:00,155.0,6.66,160.0,7.49,12.89
2021-02-06 14:38:41+00:00,141.0,6.88,143.0,7.81,12.89
2021-02-06 14:48:41+00:00,150.0,7.85,157.0,9.53,12.89
2021-02-06 14:58:41+00:00,128.0,7.46,126.0,9.02,12.89
2021-02-06 15:08:41+00:00,142.0,5.36,143.0,5.53,12.89
2021-02-06 15:18:41+00:00,147.0,6.15,149.0,6.68,13.13
2021-02-06 15:28:41+00:00,140.0,6.6,140.0,7.0,13.13
2021-02-06 15:38:41+00:00,138.0,5.77,134.0,6.45,13.13
2021-02-06 15:48:41+00:00,130.0,7.86,131.0,8.42,13.13
2021-02-06 15:58:41+00:00,132.0,8.31,129.0,9.22,13.13
2021-02-06 16:08:41+00:00,132.0,9.27,129.0,10.85,13.13
2021-02-06 16:18:41+00:00,130.0,8.57,129.0,9.51,13.21
2021-02-06 16:28:41+00:00,133.0,11.01,133.0,12.48,13.21
2021-02-06 16:38:41+00:00,129.0,10.58,128.0,11.97,13.21
2021-02-06 16:48:41+00:00,130.0,10.59,130.0,11.88,13.21
2021-02-06 16:58:41+00:00,127.0,11.01,126.0,12.55,13.21
2021-02-06 17:08:41+00:00,129.0,10.74,129.0,12.13,13.21
2021-02-06 17:18:41+00:00,131.0,12.17,131.0,12.99,13.13
2021-02-06 17:28:41+00:00,127.0,10.56,130.0,11.69,13.13
2021-02-06 17:38:41+00:00,125.0,10.08,129.0,11.28,13.13
2021-02-06 17:48:41+00:00,120.0,10.2,119.0,10.99,13.13
2021-02-06 17:58:41+00:00,115.0,9.55,114.0,10.54,13.13
2021-02-06 18:08:41+00:00,124.0,11.08,130.0,12.42,13.13
2021-02-06 18:18:41+00:00,124.0,12.01,127.0,13.6,12.97
2021-02-06 18:28:41+00:00,125.0,12.31,127.0,14.52,12.97
2021-02-06 18:38:41+00:00,126.0,12.29,126.0,14.08,12.97
2021-02-06 18:48:41+00:00,127.0,7.56,123.0,9.5,12.97
2021-02-06 18:58:41+00:00,144.0,7.15,149.0,8.67,12.97
2021-02-06 19:08:41+00:00,174.0,9.09,182.0,10.71,12.97
2021-02-06 19:18:41+00:00,164.0,9.21,158.0,11.88,12.81
2021-02-06 19:28:41+00:00,158.0,9.02,161.0,10.15,12.81
2021-02-06 19:38:41+00:00,149.0,7.53,149.0,8.3,12.81
2021-02-06 19:48:41+00:00,152.0,6.35,161.0,8.1,12.81
2021-02-06 19:58:41+00:00,169.0,7.28,171.0,9.22,12.81
2021-02-06 20:08:41+00:00,175.0,8.15,178.0,10.07,12.81
2021-02-06 20:18:41+00:00,168.0,7.21,177.0,8.41,12.65
2021-02-06 20:28:41+00:00,165.0,5.77,171.0,6.56,12.65
2021-02-06 20:38:41+00:00,200.0,4.96,206.0,7.26,12.65
2021-02-06 20:48:41+00:00,315.0,0.01,0.0,0.0,12.65
2021-02-06 20:58:41+00:00,315.0,0.01,0.0,0.0,12.65
2021-02-06 21:08:41+00:00,210.0,7.63,212.0,9.58,12.65
2021-02-06 21:18:41+00:00,218.0,8.51,232.0,10.2,12.57
2021-02-06 21:28:41+00:00,220.0,7.42,217.0,8.92,12.57
2021-02-06 21:38:41+00:00,227.0,6.13,226.0,7.09,12.57
2021-02-06 21:48:41+00:00,204.0,3.49,230.0,5.54,12.57
2021-02-06 21:58:41+00:00,224.0,4.54,246.0,6.77,12.57
2021-02-06 22:08:41+00:00,235.0,3.39,243.0,5.41,12.57
2021-02-06 22:18:41+00:00,176.0,2.19,181.0,2.8,12.49
2021-02-06 22:28:41+00:00,212.0,3.55,211.0,4.13,12.49
2021-02-06 22:38:41+00:00,213.0,4.29,193.0,6.21,12.49
2021-02-06 22:48:41+00:00,249.0,3.72,263.0,8.28,12.49
2021-02-06 22:58:41+00:00,229.0,9.44,231.0,12.77,12.49
2021-02-06 23:08:41+00:00,233.0,7.75,229.0,11.89,12.49
2021-02-06 23:18:41+00:00,226.0,6.36,219.0,7.87,12.41
2021-02-06 23:28:41+00:00,247.0,9.28,245.0,14.21,12.41
2021-02-06 23:38:41+00:00,242.0,7.38,248.0,11.37,12.41
2021-02-06 23:48:41+00:00,228.0,4.91,230.0,7.24,12.41
2021-02-06 23:58:41+00:00,243.0,2.47,234.0,3.57,12.41
