timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-02-06 00:08:41+00:00,344.0,10.31,349.0,11.6,12.25
2022-02-06 00:18:40+00:00,348.0,8.17,351.0,9.22,12.25
2022-02-06 00:28:40+00:00,342.0,9.21,335.0,11.13,12.25
2022-02-06 00:38:40+00:00,353.0,9.16,355.0,10.56,12.25
2022-02-06 00:48:40+00:00,347.0,9.53,346.0,11.11,12.25
2022-02-06 00:58:40+00:00,348.0,8.55,351.0,9.53,12.25
2022-02-06 01:08:40+00:00,350.0,8.26,349.0,9.2,12.25
2022-02-06 01:18:40+00:00,348.0,7.88,346.0,8.94,12.25
2022-02-06 01:28:40+00:00,353.0,7.13,351.0,8.58,12.25
2022-02-06 01:38:40+00:00,359.0,7.41,6.0,9.74,12.25
2022-02-06 01:48:40+00:00,351.0,7.23,352.0,8.63,12.25
2022-02-06 01:58:40+00:00,355.0,8.83,354.0,10.47,12.25
2022-02-06 02:08:40+00:00,356.0,7.1,354.0,8.54,12.25
2022-02-06 02:18:41+00:00,348.0,7.83,346.0,9.74,12.25
2022-02-06 02:28:41+00:00,343.0,10.58,347.0,12.94,12.25
2022-02-06 02:38:41+00:00,334.0,10.13,335.0,12.81,12.25
2022-02-06 02:48:41+00:00,350.0,13.99,350.0,15.66,12.25
2022-02-06 02:58:41+00:00,354.0,14.7,355.0,17.61,12.25
2022-02-06 03:08:41+00:00,346.0,13.29,338.0,15.62,12.25
2022-02-06 03:18:40+00:00,353.0,13.55,353.0,15.51,12.25
2022-02-06 03:28:40+00:00,351.0,13.3,351.0,15.46,12.25
2022-02-06 03:38:40+00:00,351.0,13.11,357.0,15.07,12.25
2022-02-06 03:48:40+00:00,336.0,11.37,341.0,12.77,12.25
2022-02-06 03:58:40+00:00,336.0,11.45,326.0,13.24,12.25
2022-02-06 04:08:40+00:00,342.0,12.02,345.0,14.78,12.25
2022-02-06 04:18:40+00:00,340.0,14.25,344.0,17.62,12.17
2022-02-06 04:28:40+00:00,333.0,13.16,324.0,16.1,12.17
2022-02-06 04:38:40+00:00,334.0,13.21,329.0,16.1,12.17
2022-02-06 04:48:40+00:00,344.0,12.59,343.0,14.98,12.17
2022-02-06 04:58:40+00:00,334.0,13.56,331.0,17.65,12.17
2022-02-06 05:08:40+00:00,337.0,15.04,328.0,20.76,12.17
2022-02-06 05:18:40+00:00,332.0,13.96,322.0,16.75,12.17
2022-02-06 05:28:40+00:00,338.0,13.79,339.0,15.5,12.17
2022-02-06 05:38:40+00:00,323.0,15.42,321.0,18.12,12.17
2022-02-06 05:48:40+00:00,326.0,18.18,318.0,20.54,12.17
2022-02-06 05:58:40+00:00,322.0,17.1,319.0,19.74,12.17
2022-02-06 06:08:40+00:00,322.0,15.59,321.0,19.13,12.17
2022-02-06 07:18:40+00:00,326.0,16.68,323.0,18.72,12.17
2022-02-06 07:28:40+00:00,323.0,13.39,330.0,15.65,12.17
2022-02-06 07:38:40+00:00,321.0,13.75,316.0,16.13,12.17
2022-02-06 07:48:40+00:00,327.0,15.09,330.0,17.72,12.17
2022-02-06 07:58:40+00:00,331.0,14.89,334.0,16.51,12.17
2022-02-06 08:08:40+00:00,325.0,15.95,329.0,18.27,12.17
2022-02-06 08:18:40+00:00,315.0,15.3,308.0,16.82,12.17
2022-02-06 08:28:40+00:00,314.0,13.98,317.0,16.17,12.17
2022-02-06 08:38:40+00:00,317.0,14.41,308.0,17.52,12.17
2022-02-06 08:48:40+00:00,311.0,12.85,315.0,15.54,12.17
2022-02-06 08:58:40+00:00,311.0,12.43,310.0,14.09,12.17
2022-02-06 09:08:40+00:00,308.0,11.59,310.0,13.49,12.17
2022-02-06 09:18:40+00:00,319.0,10.03,327.0,12.11,12.17
2022-02-06 09:28:40+00:00,307.0,11.66,304.0,13.18,12.17
2022-02-06 09:38:40+00:00,317.0,12.44,318.0,13.69,12.17
2022-02-06 09:48:40+00:00,314.0,12.07,318.0,13.93,12.17
2022-02-06 09:58:40+00:00,313.0,11.51,319.0,12.6,12.17
2022-02-06 10:08:40+00:00,309.0,10.64,304.0,12.16,12.17
2022-02-06 10:18:41+00:00,302.0,11.25,299.0,13.66,12.17
2022-02-06 10:28:41+00:00,304.0,11.52,304.0,14.8,12.17
2022-02-06 10:38:41+00:00,306.0,12.22,305.0,13.82,12.17
2022-02-06 10:48:41+00:00,315.0,12.19,307.0,13.28,12.17
2022-02-06 10:58:41+00:00,322.0,11.52,327.0,13.66,12.17
2022-02-06 11:08:41+00:00,322.0,10.05,322.0,11.84,12.17
2022-02-06 11:18:40+00:00,313.0,11.38,316.0,12.95,12.17
2022-02-06 11:28:40+00:00,315.0,9.21,310.0,10.12,12.17
2022-02-06 11:38:40+00:00,321.0,10.52,313.0,12.29,12.17
2022-02-06 11:48:40+00:00,316.0,10.97,318.0,12.44,12.17
2022-02-06 11:58:40+00:00,322.0,12.12,317.0,13.9,12.17
2022-02-06 12:08:40+00:00,315.0,10.55,309.0,12.04,12.17
2022-02-06 12:18:40+00:00,317.0,9.85,320.0,11.49,13.76
2022-02-06 12:28:40+00:00,318.0,10.29,324.0,12.58,13.76
2022-02-06 12:38:40+00:00,310.0,10.26,304.0,12.02,13.76
2022-02-06 12:48:40+00:00,313.0,11.96,314.0,14.36,13.76
2022-02-06 12:58:40+00:00,311.0,11.09,310.0,13.38,13.76
2022-02-06 13:08:40+00:00,318.0,11.85,312.0,13.19,13.76
2022-02-06 13:18:41+00:00,323.0,12.8,324.0,15.73,14.0
2022-02-06 13:28:41+00:00,314.0,16.1,311.0,19.58,14.0
2022-02-06 13:38:41+00:00,316.0,15.77,316.0,18.51,14.0
2022-02-06 13:48:41+00:00,319.0,14.96,317.0,16.92,14.0
2022-02-06 13:58:41+00:00,321.0,17.52,325.0,20.06,14.0
2022-02-06 14:08:41+00:00,329.0,16.94,334.0,20.7,14.0
2022-02-06 14:18:41+00:00,340.0,15.54,343.0,22.45,13.68
2022-02-06 14:28:41+00:00,325.0,15.53,327.0,18.44,13.68
2022-02-06 14:38:41+00:00,339.0,12.82,334.0,16.99,13.68
2022-02-06 14:48:41+00:00,323.0,14.98,326.0,17.21,13.68
2022-02-06 14:58:41+00:00,324.0,13.88,327.0,17.44,13.68
2022-02-06 15:08:41+00:00,323.0,14.5,325.0,16.09,13.68
2022-02-06 15:18:41+00:00,336.0,13.59,333.0,16.18,13.68
2022-02-06 15:28:41+00:00,344.0,10.66,337.0,15.3,13.68
2022-02-06 15:38:41+00:00,334.0,14.43,340.0,15.95,13.68
2022-02-06 15:48:41+00:00,331.0,12.59,334.0,16.35,13.68
2022-02-06 15:58:41+00:00,334.0,13.17,325.0,15.02,13.68
2022-02-06 16:08:41+00:00,343.0,10.32,342.0,12.54,13.68
2022-02-06 16:18:41+00:00,314.0,13.01,311.0,14.98,13.6
2022-02-06 16:28:41+00:00,326.0,11.99,335.0,15.4,13.6
2022-02-06 16:38:41+00:00,331.0,12.67,337.0,14.72,13.6
2022-02-06 16:48:41+00:00,339.0,9.36,339.0,12.63,13.6
2022-02-06 16:58:41+00:00,345.0,9.81,345.0,11.29,13.6
2022-02-06 17:08:41+00:00,327.0,9.43,328.0,11.63,13.6
2022-02-06 17:18:41+00:00,338.0,8.11,345.0,10.83,14.08
2022-02-06 17:28:41+00:00,324.0,9.86,322.0,11.85,14.08
2022-02-06 17:38:41+00:00,316.0,11.04,319.0,12.65,14.08
2022-02-06 17:48:41+00:00,324.0,9.29,327.0,12.51,14.08
2022-02-06 17:58:41+00:00,337.0,9.04,356.0,12.59,14.08
2022-02-06 18:08:41+00:00,333.0,11.46,340.0,13.1,14.08
2022-02-06 18:18:41+00:00,330.0,10.32,333.0,11.71,14.24
2022-02-06 18:28:41+00:00,336.0,10.7,331.0,12.06,14.24
2022-02-06 18:38:41+00:00,329.0,14.16,334.0,17.48,14.24
2022-02-06 18:48:41+00:00,329.0,11.83,322.0,13.43,14.24
2022-02-06 18:58:41+00:00,317.0,11.56,318.0,14.5,14.24
2022-02-06 19:08:41+00:00,333.0,12.37,324.0,14.32,14.24
2022-02-06 19:18:40+00:00,333.0,11.39,338.0,13.02,14.16
2022-02-06 19:28:40+00:00,333.0,9.52,334.0,11.49,14.16
2022-02-06 19:38:40+00:00,315.0,11.29,316.0,13.29,14.16
2022-02-06 19:48:40+00:00,309.0,9.93,312.0,12.26,14.16
2022-02-06 19:58:40+00:00,313.0,8.17,316.0,10.4,14.16
2022-02-06 20:08:40+00:00,315.0,8.57,317.0,10.95,14.16
2022-02-06 20:18:41+00:00,298.0,8.13,301.0,9.72,13.44
2022-02-06 20:28:41+00:00,295.0,8.13,289.0,11.03,13.44
2022-02-06 20:38:41+00:00,306.0,8.99,314.0,10.64,13.44
2022-02-06 20:48:41+00:00,296.0,6.51,309.0,8.1,13.44
2022-02-06 20:58:41+00:00,314.0,8.37,315.0,10.15,13.44
2022-02-06 21:08:41+00:00,313.0,9.01,313.0,10.77,13.44
2022-02-06 21:18:41+00:00,307.0,6.48,314.0,7.7,13.05
2022-02-06 21:28:41+00:00,301.0,5.3,310.0,6.76,13.05
2022-02-06 21:38:41+00:00,287.0,4.93,276.0,6.4,13.05
2022-02-06 21:48:41+00:00,292.0,5.86,309.0,7.88,13.05
2022-02-06 21:58:41+00:00,278.0,4.68,273.0,6.16,13.05
2022-02-06 22:08:41+00:00,289.0,6.11,286.0,7.31,13.05
2022-02-06 22:18:41+00:00,287.0,3.44,268.0,4.78,12.65
2022-02-06 22:28:41+00:00,288.0,4.88,289.0,7.13,12.65
2022-02-06 22:38:41+00:00,267.0,4.35,262.0,6.17,12.65
2022-02-06 22:48:41+00:00,276.0,4.86,272.0,6.17,12.65
2022-02-06 22:58:41+00:00,275.0,5.31,284.0,6.22,12.65
2022-02-06 23:08:41+00:00,268.0,4.03,268.0,5.73,12.65
2022-02-06 23:18:40+00:00,277.0,3.88,282.0,5.08,12.57
2022-02-06 23:28:40+00:00,276.0,5.29,282.0,6.54,12.57
2022-02-06 23:38:40+00:00,284.0,5.22,300.0,6.74,12.57
2022-02-06 23:48:40+00:00,285.0,5.33,275.0,7.72,12.57
2022-02-06 23:58:40+00:00,281.0,5.89,277.0,8.49,12.57
