timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-03-28 00:08:41+00:00,31.0,15.29,37.0,17.64,12.49
2021-03-28 00:18:41+00:00,26.0,10.95,28.0,13.63,12.41
2021-03-28 00:28:41+00:00,36.0,12.99,44.0,15.76,12.41
2021-03-28 00:38:41+00:00,22.0,10.33,23.0,12.49,12.41
2021-03-28 00:48:41+00:00,19.0,10.79,26.0,13.54,12.41
2021-03-28 00:58:41+00:00,20.0,10.99,20.0,12.95,12.41
2021-03-28 01:08:41+00:00,18.0,12.01,13.0,14.2,12.41
2021-03-28 01:18:41+00:00,21.0,10.83,20.0,12.79,12.41
2021-03-28 01:28:41+00:00,9.0,10.12,20.0,12.6,12.41
2021-03-28 01:38:41+00:00,14.0,9.67,17.0,11.23,12.41
2021-03-28 01:48:41+00:00,25.0,10.42,18.0,12.98,12.41
2021-03-28 01:58:41+00:00,17.0,10.19,22.0,13.52,12.41
2021-03-28 02:08:41+00:00,16.0,10.21,12.0,13.21,12.41
2021-03-28 02:18:41+00:00,13.0,10.56,21.0,14.12,12.41
2021-03-28 02:28:41+00:00,17.0,10.95,9.0,12.57,12.41
2021-03-28 02:38:41+00:00,23.0,9.28,9.0,12.16,12.41
2021-03-28 02:48:41+00:00,22.0,11.06,17.0,14.69,12.41
2021-03-28 02:58:41+00:00,6.0,11.53,1.0,14.25,12.41
2021-03-28 03:08:41+00:00,7.0,7.11,4.0,8.91,12.41
2021-03-28 03:18:41+00:00,20.0,10.2,27.0,13.31,12.33
2021-03-28 03:28:41+00:00,15.0,9.5,19.0,12.38,12.33
2021-03-28 03:38:41+00:00,8.0,9.08,1.0,11.76,12.33
2021-03-28 03:48:41+00:00,8.0,9.84,14.0,11.64,12.33
2021-03-28 03:58:41+00:00,4.0,10.14,7.0,12.29,12.33
2021-03-28 04:08:41+00:00,9.0,9.04,19.0,11.57,12.33
2021-03-28 04:18:41+00:00,10.0,8.98,0.0,11.39,12.33
2021-03-28 04:28:41+00:00,23.0,10.97,15.0,13.97,12.33
2021-03-28 04:38:41+00:00,3.0,9.75,1.0,11.78,12.33
2021-03-28 04:48:41+00:00,9.0,8.42,14.0,9.85,12.33
2021-03-28 04:58:41+00:00,21.0,8.95,20.0,10.99,12.33
2021-03-28 05:08:41+00:00,11.0,8.89,13.0,11.55,12.33
2021-03-28 05:18:41+00:00,24.0,8.37,21.0,10.47,12.25
2021-03-28 05:28:41+00:00,5.0,8.43,17.0,9.58,12.25
2021-03-28 05:38:41+00:00,10.0,7.42,7.0,8.72,12.25
2021-03-28 05:48:41+00:00,7.0,9.52,2.0,11.93,12.25
2021-03-28 05:58:41+00:00,3.0,8.7,1.0,10.41,12.25
2021-03-28 06:08:41+00:00,6.0,7.06,10.0,8.66,12.25
2021-03-28 06:18:41+00:00,20.0,7.67,19.0,9.26,12.25
2021-03-28 06:28:41+00:00,3.0,9.6,6.0,11.4,12.25
2021-03-28 06:38:41+00:00,0.0,8.04,354.0,10.12,12.25
2021-03-28 06:48:41+00:00,21.0,8.86,26.0,10.82,12.25
2021-03-28 06:58:41+00:00,1.0,7.57,9.0,9.23,12.25
2021-03-28 07:08:41+00:00,10.0,6.78,4.0,8.2,12.25
2021-03-28 07:18:41+00:00,1.0,6.44,354.0,7.49,12.25
2021-03-28 07:28:41+00:00,18.0,9.41,11.0,12.11,12.25
2021-03-28 07:38:41+00:00,0.0,6.07,7.0,9.64,12.25
2021-03-28 07:48:41+00:00,355.0,5.92,355.0,6.74,12.25
2021-03-28 07:58:41+00:00,353.0,6.62,355.0,9.07,12.25
2021-03-28 08:08:41+00:00,6.0,8.22,9.0,10.82,12.25
2021-03-28 08:18:41+00:00,19.0,8.01,22.0,9.28,12.17
2021-03-28 08:28:41+00:00,21.0,7.21,18.0,8.6,12.17
2021-03-28 08:38:41+00:00,28.0,7.82,40.0,9.66,12.17
2021-03-28 08:48:41+00:00,16.0,6.47,13.0,7.99,12.17
2021-03-28 08:58:41+00:00,21.0,5.53,18.0,6.98,12.17
2021-03-28 09:08:41+00:00,16.0,5.72,11.0,6.74,12.17
2021-03-28 09:18:41+00:00,10.0,5.55,15.0,7.14,12.17
2021-03-28 09:28:41+00:00,19.0,6.25,10.0,8.69,12.17
2021-03-28 09:38:41+00:00,33.0,6.42,41.0,7.62,12.17
2021-03-28 09:48:41+00:00,15.0,7.56,13.0,10.27,12.17
2021-03-28 09:58:41+00:00,30.0,7.15,32.0,8.54,12.17
2021-03-28 10:08:41+00:00,11.0,7.92,16.0,10.67,12.17
2021-03-28 10:18:41+00:00,15.0,6.13,11.0,7.29,12.25
2021-03-28 10:28:41+00:00,9.0,7.13,7.0,9.73,12.25
2021-03-28 10:38:41+00:00,18.0,8.92,17.0,11.0,12.25
2021-03-28 10:48:41+00:00,40.0,9.58,36.0,10.92,12.25
2021-03-28 10:58:41+00:00,34.0,6.65,35.0,8.21,12.25
2021-03-28 11:08:41+00:00,18.0,7.46,18.0,8.54,12.25
2021-03-28 11:18:41+00:00,15.0,6.51,26.0,8.28,13.21
2021-03-28 11:28:41+00:00,10.0,5.9,2.0,7.03,13.21
2021-03-28 11:38:41+00:00,10.0,7.71,2.0,9.29,13.21
2021-03-28 11:48:41+00:00,4.0,7.27,356.0,8.62,13.21
2021-03-28 11:58:41+00:00,18.0,6.17,19.0,8.23,13.21
2021-03-28 12:08:41+00:00,40.0,7.2,39.0,8.46,13.21
2021-03-28 12:18:41+00:00,51.0,6.02,48.0,6.51,13.68
2021-03-28 12:28:41+00:00,38.0,5.08,33.0,6.53,13.68
2021-03-28 12:38:41+00:00,38.0,4.36,37.0,5.38,13.68
2021-03-28 12:48:41+00:00,57.0,5.47,69.0,6.74,13.68
2021-03-28 12:58:41+00:00,355.0,3.86,0.0,5.04,13.68
2021-03-28 13:08:41+00:00,357.0,5.98,354.0,6.56,13.68
2021-03-28 13:18:41+00:00,25.0,4.28,28.0,5.13,13.84
2021-03-28 13:28:41+00:00,32.0,3.55,46.0,4.7,13.84
2021-03-28 13:38:41+00:00,60.0,3.85,60.0,4.58,13.84
2021-03-28 13:48:41+00:00,16.0,2.07,18.0,2.86,13.84
2021-03-28 13:58:41+00:00,2.0,3.24,358.0,4.02,13.84
2021-03-28 14:08:41+00:00,348.0,3.44,346.0,4.06,13.84
2021-03-28 14:18:41+00:00,345.0,4.18,348.0,5.28,13.76
2021-03-28 14:28:41+00:00,346.0,4.29,343.0,4.8,13.76
2021-03-28 14:38:41+00:00,326.0,3.37,327.0,4.16,13.76
2021-03-28 14:48:41+00:00,318.0,2.41,323.0,3.23,13.76
2021-03-28 14:58:41+00:00,357.0,3.99,33.0,5.61,13.76
2021-03-28 15:08:41+00:00,12.0,3.03,20.0,4.16,13.76
2021-03-28 15:18:41+00:00,15.0,1.46,21.0,1.93,13.92
2021-03-28 15:28:41+00:00,310.0,2.03,316.0,2.38,13.92
2021-03-28 15:38:41+00:00,327.0,3.71,326.0,4.63,13.92
2021-03-28 15:48:41+00:00,325.0,2.33,318.0,2.93,13.92
2021-03-28 15:58:41+00:00,352.0,3.75,348.0,4.71,13.92
2021-03-28 16:08:41+00:00,24.0,1.58,13.0,2.45,13.92
2021-03-28 16:18:41+00:00,354.0,4.16,357.0,5.14,14.32
2021-03-28 16:28:41+00:00,74.0,1.81,77.0,2.28,14.32
2021-03-28 16:38:41+00:00,67.0,0.54,73.0,0.93,14.32
2021-03-28 16:48:41+00:00,61.0,1.91,38.0,3.04,14.32
2021-03-28 16:58:41+00:00,46.0,2.27,46.0,3.17,14.32
2021-03-28 17:08:41+00:00,25.0,1.03,28.0,1.33,14.32
2021-03-28 17:18:41+00:00,284.0,1.03,283.0,1.72,14.24
2021-03-28 17:28:41+00:00,187.0,2.6,189.0,2.95,14.24
2021-03-28 17:38:41+00:00,195.0,2.03,200.0,2.94,14.24
2021-03-28 17:48:41+00:00,201.0,1.85,197.0,2.45,14.24
2021-03-28 17:58:41+00:00,225.0,2.11,233.0,2.52,14.24
2021-03-28 18:08:41+00:00,179.0,1.93,179.0,2.45,14.24
2021-03-28 18:18:41+00:00,174.0,2.55,177.0,2.93,14.16
2021-03-28 18:28:41+00:00,175.0,1.55,172.0,2.19,14.16
2021-03-28 18:38:41+00:00,184.0,2.13,180.0,2.6,14.16
2021-03-28 18:48:41+00:00,223.0,2.79,221.0,3.74,14.16
2021-03-28 18:58:41+00:00,208.0,3.32,200.0,4.27,14.16
2021-03-28 19:08:41+00:00,202.0,3.86,201.0,4.61,14.16
2021-03-28 19:18:41+00:00,167.0,4.04,168.0,4.77,14.16
2021-03-28 19:28:41+00:00,169.0,5.54,173.0,6.39,14.16
2021-03-28 19:38:41+00:00,179.0,4.56,183.0,5.3,14.16
2021-03-28 19:48:41+00:00,182.0,4.54,177.0,5.15,14.16
2021-03-28 19:58:41+00:00,187.0,4.7,190.0,5.48,14.16
2021-03-28 20:08:41+00:00,185.0,3.72,187.0,5.06,14.16
2021-03-28 20:18:41+00:00,199.0,4.25,200.0,5.16,14.24
2021-03-28 20:28:41+00:00,207.0,3.88,204.0,5.09,14.24
2021-03-28 20:38:41+00:00,217.0,5.26,232.0,6.65,14.24
2021-03-28 20:48:41+00:00,226.0,6.93,225.0,7.88,14.24
2021-03-28 20:58:41+00:00,228.0,5.25,228.0,6.91,14.24
2021-03-28 21:08:41+00:00,231.0,6.05,234.0,6.85,14.24
2021-03-28 21:18:41+00:00,217.0,5.3,213.0,6.31,13.84
2021-03-28 21:28:41+00:00,218.0,5.33,214.0,6.84,13.84
2021-03-28 21:38:41+00:00,220.0,4.92,224.0,5.81,13.84
2021-03-28 21:48:41+00:00,235.0,4.83,233.0,5.41,13.84
2021-03-28 21:58:41+00:00,232.0,4.86,231.0,5.58,13.84
2021-03-28 22:08:41+00:00,238.0,3.92,241.0,5.21,13.84
2021-03-28 22:18:41+00:00,242.0,4.61,243.0,5.4,13.44
2021-03-28 22:28:41+00:00,234.0,4.37,243.0,5.15,13.44
2021-03-28 22:38:41+00:00,246.0,4.85,232.0,6.13,13.44
2021-03-28 22:48:41+00:00,233.0,5.96,226.0,8.63,13.44
2021-03-28 22:58:41+00:00,238.0,6.05,226.0,8.24,13.44
2021-03-28 23:08:41+00:00,233.0,5.4,234.0,6.7,13.44
2021-03-28 23:18:41+00:00,239.0,5.41,231.0,7.61,12.97
2021-03-28 23:28:41+00:00,235.0,5.04,231.0,6.43,12.97
2021-03-28 23:38:41+00:00,230.0,3.66,232.0,5.56,12.97
2021-03-28 23:48:41+00:00,249.0,2.89,238.0,3.98,12.97
2021-03-28 23:58:41+00:00,246.0,2.0,244.0,2.96,12.97
