timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-12-01 00:08:41+00:00,37.0,1.59,35.0,2.07,12.57
2020-12-01 00:18:41+00:00,56.0,0.99,55.0,1.44,12.57
2020-12-01 00:28:41+00:00,90.0,0.56,108.0,1.07,12.57
2020-12-01 00:38:41+00:00,281.0,1.92,284.0,2.17,12.57
2020-12-01 00:48:41+00:00,303.0,2.18,305.0,2.39,12.57
2020-12-01 00:58:41+00:00,305.0,2.19,305.0,2.44,12.57
2020-12-01 01:08:41+00:00,301.0,1.97,308.0,2.28,12.57
2020-12-01 01:18:41+00:00,325.0,0.65,348.0,0.91,12.57
2020-12-01 01:28:41+00:00,310.0,0.7,319.0,1.07,12.57
2020-12-01 01:38:41+00:00,317.0,1.57,317.0,1.72,12.57
2020-12-01 01:48:41+00:00,298.0,2.13,296.0,2.39,12.57
2020-12-01 01:58:41+00:00,301.0,2.64,304.0,2.85,12.57
2020-12-01 02:08:41+00:00,314.0,1.72,312.0,2.05,12.57
2020-12-01 02:18:41+00:00,312.0,1.32,312.0,1.79,12.49
2020-12-01 02:28:41+00:00,329.0,1.77,325.0,2.13,12.49
2020-12-01 02:38:41+00:00,340.0,0.84,345.0,1.0,12.49
2020-12-01 02:48:41+00:00,317.0,1.75,326.0,2.36,12.49
2020-12-01 02:58:41+00:00,319.0,1.7,325.0,1.96,12.49
2020-12-01 03:08:41+00:00,300.0,1.01,303.0,1.19,12.49
2020-12-01 03:18:41+00:00,309.0,1.48,306.0,1.64,12.49
2020-12-01 03:28:41+00:00,315.0,1.81,320.0,2.09,12.49
2020-12-01 03:38:41+00:00,316.0,2.16,320.0,2.52,12.49
2020-12-01 03:48:41+00:00,300.0,2.15,306.0,2.45,12.49
2020-12-01 03:58:41+00:00,289.0,1.68,301.0,2.16,12.49
2020-12-01 04:08:41+00:00,263.0,1.06,250.0,1.53,12.49
2020-12-01 04:18:41+00:00,278.0,0.85,193.0,2.19,12.49
2020-12-01 04:28:41+00:00,233.0,2.4,190.0,4.23,12.49
2020-12-01 04:38:41+00:00,259.0,2.7,266.0,3.33,12.49
2020-12-01 04:48:41+00:00,263.0,1.05,240.0,2.65,12.49
2020-12-01 04:58:41+00:00,181.0,4.24,179.0,4.91,12.49
2020-12-01 05:08:41+00:00,180.0,4.86,178.0,6.04,12.49
2020-12-01 05:18:41+00:00,177.0,5.77,176.0,6.48,12.49
2020-12-01 05:28:41+00:00,175.0,5.24,176.0,5.69,12.49
2020-12-01 05:38:41+00:00,170.0,6.76,175.0,9.02,12.49
2020-12-01 05:48:41+00:00,164.0,5.45,163.0,5.92,12.49
2020-12-01 05:58:41+00:00,165.0,4.64,163.0,5.07,12.49
2020-12-01 06:08:41+00:00,172.0,4.33,169.0,4.61,12.49
2020-12-01 06:18:41+00:00,217.0,3.59,217.0,4.25,12.49
2020-12-01 06:28:41+00:00,195.0,3.3,198.0,3.96,12.49
2020-12-01 06:38:41+00:00,195.0,3.46,199.0,4.42,12.49
2020-12-01 06:48:41+00:00,201.0,3.92,199.0,4.68,12.49
2020-12-01 06:58:41+00:00,180.0,4.24,180.0,4.62,12.49
2020-12-01 07:08:41+00:00,178.0,4.15,179.0,4.5,12.49
2020-12-01 07:18:41+00:00,178.0,5.57,179.0,6.18,12.41
2020-12-01 07:28:41+00:00,179.0,4.67,179.0,5.44,12.41
2020-12-01 07:38:41+00:00,176.0,5.47,177.0,5.98,12.41
2020-12-01 07:48:41+00:00,186.0,4.63,182.0,5.66,12.41
2020-12-01 07:58:41+00:00,181.0,4.46,178.0,4.88,12.41
2020-12-01 08:08:41+00:00,193.0,5.51,196.0,6.24,12.41
2020-12-01 08:18:41+00:00,212.0,4.27,210.0,4.78,12.41
2020-12-01 08:28:41+00:00,179.0,4.05,176.0,4.36,12.41
2020-12-01 08:38:41+00:00,185.0,5.13,186.0,6.13,12.41
2020-12-01 08:48:41+00:00,190.0,5.31,195.0,6.12,12.41
2020-12-01 08:58:41+00:00,187.0,5.55,190.0,6.25,12.41
2020-12-01 09:08:41+00:00,181.0,4.75,180.0,5.54,12.41
2020-12-01 09:18:41+00:00,175.0,4.03,169.0,4.43,12.41
2020-12-01 09:28:41+00:00,176.0,5.48,177.0,6.27,12.41
2020-12-01 09:38:41+00:00,173.0,10.54,174.0,11.88,12.41
2020-12-01 09:48:41+00:00,176.0,7.36,176.0,10.25,12.41
2020-12-01 09:58:41+00:00,163.0,6.96,168.0,11.74,12.41
2020-12-01 10:08:41+00:00,166.0,5.68,166.0,6.54,12.41
2020-12-01 10:18:41+00:00,164.0,5.77,166.0,7.6,12.41
2020-12-01 10:28:41+00:00,169.0,4.88,172.0,5.43,12.41
2020-12-01 10:38:41+00:00,158.0,5.74,159.0,7.0,12.41
2020-12-01 10:48:41+00:00,166.0,5.95,172.0,6.61,12.41
2020-12-01 10:58:41+00:00,175.0,6.26,174.0,8.21,12.41
2020-12-01 11:08:41+00:00,179.0,5.85,180.0,7.53,12.41
2020-12-01 11:18:41+00:00,177.0,5.12,173.0,5.98,12.41
2020-12-01 11:28:41+00:00,180.0,6.9,180.0,8.54,12.41
2020-12-01 11:38:41+00:00,179.0,8.45,178.0,10.83,12.41
2020-12-01 11:48:41+00:00,182.0,8.61,180.0,10.76,12.41
2020-12-01 11:58:41+00:00,175.0,9.82,176.0,11.63,12.41
2020-12-01 12:08:41+00:00,175.0,10.6,175.0,12.08,12.41
2020-12-01 12:18:41+00:00,171.0,7.53,175.0,11.58,12.57
2020-12-01 12:28:41+00:00,171.0,8.83,172.0,11.49,12.57
2020-12-01 12:38:41+00:00,170.0,11.24,167.0,12.29,12.57
2020-12-01 12:48:41+00:00,172.0,8.98,171.0,11.98,12.57
2020-12-01 12:58:41+00:00,171.0,6.14,173.0,7.09,12.57
2020-12-01 13:08:41+00:00,175.0,5.25,177.0,5.96,12.57
2020-12-01 13:18:41+00:00,180.0,5.0,179.0,5.63,13.68
2020-12-01 13:28:41+00:00,178.0,5.68,175.0,6.53,13.68
2020-12-01 13:38:41+00:00,171.0,7.92,171.0,10.59,13.68
2020-12-01 13:48:41+00:00,164.0,8.26,166.0,10.9,13.68
2020-12-01 13:58:41+00:00,167.0,7.29,171.0,8.99,13.68
2020-12-01 14:08:41+00:00,164.0,6.68,167.0,8.05,13.68
2020-12-01 14:18:41+00:00,175.0,5.82,176.0,6.34,13.44
2020-12-01 14:28:41+00:00,169.0,6.7,171.0,7.51,13.44
2020-12-01 14:38:41+00:00,167.0,6.12,167.0,6.56,13.44
2020-12-01 14:48:41+00:00,165.0,6.76,167.0,7.5,13.44
2020-12-01 14:58:41+00:00,169.0,6.9,173.0,7.73,13.44
2020-12-01 15:08:41+00:00,173.0,7.53,172.0,8.1,13.44
2020-12-01 15:18:41+00:00,169.0,8.77,167.0,9.58,13.76
2020-12-01 15:28:41+00:00,167.0,7.64,172.0,8.42,13.76
2020-12-01 15:38:41+00:00,167.0,8.69,170.0,9.37,13.76
2020-12-01 15:48:41+00:00,166.0,8.69,170.0,10.04,13.76
2020-12-01 15:58:41+00:00,166.0,7.2,167.0,7.85,13.76
2020-12-01 16:08:41+00:00,165.0,8.51,167.0,9.15,13.76
2020-12-01 16:18:41+00:00,164.0,7.66,164.0,8.31,13.84
2020-12-01 16:28:41+00:00,171.0,7.7,171.0,8.44,13.84
2020-12-01 16:38:41+00:00,171.0,7.7,173.0,8.64,13.84
2020-12-01 16:48:41+00:00,174.0,8.33,179.0,9.45,13.84
2020-12-01 16:58:41+00:00,174.0,7.76,174.0,8.75,13.84
2020-12-01 17:08:41+00:00,171.0,8.12,170.0,8.98,13.84
2020-12-01 17:18:41+00:00,171.0,9.26,176.0,11.01,13.84
2020-12-01 17:28:41+00:00,172.0,9.08,173.0,10.77,13.84
2020-12-01 17:38:41+00:00,169.0,9.2,169.0,10.45,13.84
2020-12-01 17:48:41+00:00,173.0,10.09,174.0,11.21,13.84
2020-12-01 17:58:41+00:00,169.0,8.36,171.0,8.97,13.84
2020-12-01 18:08:41+00:00,173.0,8.23,171.0,8.84,13.84
2020-12-01 18:18:41+00:00,169.0,8.27,173.0,9.48,13.68
2020-12-01 18:28:41+00:00,168.0,8.7,168.0,9.85,13.68
2020-12-01 18:38:41+00:00,165.0,8.58,167.0,9.59,13.68
2020-12-01 18:48:41+00:00,169.0,7.98,171.0,9.3,13.68
2020-12-01 18:58:41+00:00,169.0,8.27,172.0,9.37,13.68
2020-12-01 19:08:41+00:00,155.0,6.17,154.0,6.72,13.68
2020-12-01 19:18:41+00:00,159.0,6.53,158.0,7.59,13.29
2020-12-01 19:28:41+00:00,154.0,6.49,153.0,7.16,13.29
2020-12-01 19:38:41+00:00,155.0,7.13,159.0,8.33,13.29
2020-12-01 19:48:41+00:00,156.0,6.74,152.0,7.61,13.29
2020-12-01 19:58:41+00:00,155.0,6.57,152.0,7.47,13.29
2020-12-01 20:08:41+00:00,162.0,6.73,164.0,7.17,13.29
2020-12-01 20:18:41+00:00,162.0,7.38,164.0,8.26,12.89
2020-12-01 20:28:41+00:00,159.0,7.59,160.0,8.72,12.89
2020-12-01 20:38:41+00:00,158.0,8.55,158.0,9.42,12.89
2020-12-01 20:48:41+00:00,161.0,7.72,159.0,8.95,12.89
2020-12-01 20:58:41+00:00,163.0,7.47,164.0,8.71,12.89
2020-12-01 21:08:41+00:00,163.0,6.85,158.0,7.83,12.89
2020-12-01 21:18:41+00:00,161.0,6.64,162.0,7.8,12.65
2020-12-01 21:28:41+00:00,153.0,5.6,152.0,6.34,12.65
2020-12-01 21:38:41+00:00,151.0,6.71,157.0,7.43,12.65
2020-12-01 21:48:41+00:00,150.0,5.97,155.0,6.78,12.65
2020-12-01 21:58:41+00:00,147.0,6.55,147.0,7.15,12.65
2020-12-01 22:08:41+00:00,146.0,7.52,149.0,8.68,12.65
2020-12-01 22:18:41+00:00,145.0,6.7,144.0,7.1,12.65
2020-12-01 22:28:41+00:00,149.0,7.23,151.0,7.86,12.65
2020-12-01 22:38:41+00:00,156.0,6.57,155.0,7.12,12.65
2020-12-01 22:48:41+00:00,159.0,6.59,155.0,7.34,12.65
2020-12-01 22:58:41+00:00,159.0,7.22,159.0,7.98,12.65
2020-12-01 23:08:41+00:00,156.0,6.19,158.0,6.58,12.65
2020-12-01 23:18:41+00:00,154.0,6.52,155.0,6.96,12.57
2020-12-01 23:28:41+00:00,158.0,8.89,166.0,11.06,12.57
2020-12-01 23:38:41+00:00,163.0,7.85,167.0,9.26,12.57
2020-12-01 23:48:41+00:00,163.0,7.74,167.0,8.73,12.57
2020-12-01 23:58:41+00:00,164.0,7.49,164.0,8.31,12.57
