timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-05-06 00:08:41+00:00,65.0,2.14,69.0,2.54,13.21
2021-05-06 00:18:41+00:00,85.0,1.51,89.0,1.76,12.81
2021-05-06 00:28:41+00:00,0.0,0.84,4.0,1.02,12.81
2021-05-06 00:38:41+00:00,276.0,1.33,291.0,1.67,12.81
2021-05-06 00:48:41+00:00,308.0,2.36,307.0,2.88,12.81
2021-05-06 00:58:41+00:00,316.0,1.92,314.0,2.42,12.81
2021-05-06 01:08:41+00:00,313.0,2.87,319.0,3.33,12.81
2021-05-06 01:18:41+00:00,303.0,3.2,314.0,3.6,12.57
2021-05-06 01:28:41+00:00,330.0,5.27,328.0,5.88,12.57
2021-05-06 01:38:41+00:00,2.0,4.15,11.0,5.78,12.57
2021-05-06 01:48:41+00:00,32.0,4.64,35.0,5.62,12.57
2021-05-06 01:58:41+00:00,80.0,3.52,57.0,4.37,12.57
2021-05-06 02:08:41+00:00,112.0,2.33,107.0,2.72,12.57
2021-05-06 02:18:40+00:00,120.0,3.58,117.0,3.92,12.49
2021-05-06 02:28:40+00:00,127.0,2.44,129.0,2.84,12.49
2021-05-06 02:38:40+00:00,126.0,2.28,130.0,2.57,12.49
2021-05-06 02:48:40+00:00,136.0,1.87,136.0,2.12,12.49
2021-05-06 02:58:40+00:00,184.0,0.69,202.0,0.87,12.49
2021-05-06 03:08:40+00:00,188.0,1.29,191.0,1.41,12.49
2021-05-06 03:18:41+00:00,180.0,1.24,172.0,1.52,12.49
2021-05-06 03:28:41+00:00,200.0,0.51,194.0,0.88,12.49
2021-05-06 03:38:41+00:00,199.0,0.27,238.0,0.61,12.49
2021-05-06 03:48:41+00:00,284.0,0.46,286.0,0.6,12.49
2021-05-06 03:58:41+00:00,344.0,1.09,356.0,1.26,12.49
2021-05-06 04:08:41+00:00,30.0,1.45,46.0,2.03,12.49
2021-05-06 04:18:41+00:00,57.0,1.35,62.0,2.28,12.41
2021-05-06 04:28:41+00:00,66.0,3.14,52.0,4.44,12.41
2021-05-06 04:38:41+00:00,47.0,5.84,50.0,6.64,12.41
2021-05-06 04:48:41+00:00,50.0,6.43,39.0,7.24,12.41
2021-05-06 04:58:41+00:00,46.0,6.35,45.0,7.24,12.41
2021-05-06 05:08:41+00:00,50.0,7.08,48.0,7.91,12.41
2021-05-06 05:18:40+00:00,47.0,5.62,46.0,6.74,12.41
2021-05-06 05:28:40+00:00,35.0,6.14,26.0,7.28,12.41
2021-05-06 05:38:40+00:00,38.0,5.51,40.0,6.55,12.41
2021-05-06 05:48:40+00:00,29.0,3.44,24.0,3.81,12.41
2021-05-06 05:58:40+00:00,30.0,5.13,19.0,5.86,12.41
2021-05-06 06:08:40+00:00,36.0,5.98,36.0,6.79,12.41
2021-05-06 06:18:41+00:00,32.0,6.33,31.0,7.81,12.41
2021-05-06 06:28:41+00:00,19.0,6.7,20.0,7.39,12.41
2021-05-06 06:38:41+00:00,17.0,6.4,23.0,7.09,12.41
2021-05-06 06:48:41+00:00,27.0,5.93,27.0,6.64,12.41
2021-05-06 06:58:41+00:00,20.0,4.38,15.0,5.15,12.41
2021-05-06 07:08:41+00:00,31.0,5.83,42.0,7.41,12.41
2021-05-06 07:18:41+00:00,38.0,5.7,40.0,6.7,12.41
2021-05-06 07:28:41+00:00,50.0,5.89,52.0,6.65,12.41
2021-05-06 07:38:41+00:00,44.0,4.39,42.0,5.23,12.41
2021-05-06 07:48:41+00:00,43.0,5.17,44.0,5.6,12.41
2021-05-06 07:58:41+00:00,46.0,4.85,46.0,5.4,12.41
2021-05-06 08:08:41+00:00,44.0,4.68,48.0,5.3,12.41
2021-05-06 08:18:41+00:00,50.0,5.58,54.0,6.48,12.33
2021-05-06 08:28:41+00:00,44.0,3.88,40.0,4.45,12.33
2021-05-06 08:38:41+00:00,29.0,4.12,26.0,4.89,12.33
2021-05-06 08:48:41+00:00,40.0,5.74,44.0,6.44,12.33
2021-05-06 08:58:41+00:00,54.0,6.03,53.0,6.73,12.33
2021-05-06 09:08:41+00:00,39.0,6.3,36.0,6.94,12.33
2021-05-06 09:18:40+00:00,38.0,5.37,26.0,6.55,12.49
2021-05-06 09:28:40+00:00,38.0,4.62,42.0,5.7,12.49
2021-05-06 09:38:40+00:00,44.0,4.55,37.0,6.0,12.49
2021-05-06 09:48:40+00:00,12.0,4.23,15.0,4.83,12.49
2021-05-06 09:58:40+00:00,56.0,4.07,36.0,5.08,12.49
2021-05-06 10:08:40+00:00,41.0,3.98,41.0,4.75,12.49
2021-05-06 10:18:41+00:00,34.0,4.73,43.0,5.39,13.05
2021-05-06 10:28:41+00:00,34.0,5.59,32.0,6.23,13.05
2021-05-06 10:38:41+00:00,47.0,4.3,48.0,4.76,13.05
2021-05-06 10:48:41+00:00,59.0,5.43,59.0,6.08,13.05
2021-05-06 10:58:41+00:00,73.0,7.2,71.0,8.4,13.05
2021-05-06 11:08:41+00:00,60.0,5.7,58.0,6.58,13.05
2021-05-06 11:18:40+00:00,71.0,5.2,73.0,6.17,13.6
2021-05-06 11:28:40+00:00,69.0,5.37,62.0,6.1,13.6
2021-05-06 11:38:40+00:00,48.0,5.14,45.0,5.92,13.6
2021-05-06 11:48:40+00:00,55.0,4.96,59.0,5.78,13.6
2021-05-06 11:58:40+00:00,34.0,5.5,32.0,5.93,13.6
2021-05-06 12:08:40+00:00,52.0,5.53,52.0,5.97,13.6
2021-05-06 12:18:41+00:00,55.0,4.14,52.0,4.61,13.76
2021-05-06 12:28:41+00:00,49.0,5.68,50.0,6.17,13.76
2021-05-06 12:38:41+00:00,90.0,5.13,85.0,5.75,13.76
2021-05-06 12:48:41+00:00,65.0,3.13,62.0,3.71,13.76
2021-05-06 12:58:41+00:00,72.0,2.74,72.0,3.21,13.76
2021-05-06 13:08:41+00:00,80.0,4.73,80.0,5.62,13.76
2021-05-06 13:18:40+00:00,83.0,4.62,83.0,5.58,13.68
2021-05-06 13:28:40+00:00,89.0,4.97,88.0,5.26,13.68
2021-05-06 13:38:40+00:00,91.0,3.83,87.0,4.37,13.68
2021-05-06 13:48:40+00:00,114.0,3.46,113.0,3.85,13.68
2021-05-06 13:58:40+00:00,112.0,4.56,113.0,5.35,13.68
2021-05-06 14:08:40+00:00,117.0,4.68,121.0,4.97,13.68
2021-05-06 14:18:40+00:00,123.0,3.71,130.0,4.21,13.68
2021-05-06 14:28:40+00:00,139.0,3.3,146.0,3.95,13.68
2021-05-06 14:38:40+00:00,138.0,4.69,142.0,4.92,13.68
2021-05-06 14:48:40+00:00,150.0,5.27,155.0,5.82,13.68
2021-05-06 14:58:40+00:00,158.0,5.84,157.0,6.59,13.68
2021-05-06 15:08:40+00:00,164.0,5.5,164.0,5.99,13.68
2021-05-06 15:18:41+00:00,168.0,4.85,172.0,5.09,13.76
2021-05-06 15:28:41+00:00,177.0,4.3,174.0,4.75,13.76
2021-05-06 15:38:41+00:00,204.0,2.1,211.0,2.7,13.76
2021-05-06 15:48:41+00:00,222.0,1.93,225.0,2.61,13.76
2021-05-06 15:58:41+00:00,200.0,1.74,190.0,2.57,13.76
2021-05-06 16:08:41+00:00,204.0,1.56,218.0,2.23,13.76
2021-05-06 16:18:41+00:00,190.0,1.37,187.0,1.81,13.68
2021-05-06 16:28:41+00:00,172.0,0.97,169.0,1.26,13.68
2021-05-06 16:38:41+00:00,212.0,0.2,206.0,0.75,13.68
2021-05-06 16:48:41+00:00,308.0,0.51,325.0,0.77,13.68
2021-05-06 16:58:41+00:00,232.0,0.34,234.0,0.46,13.68
2021-05-06 17:08:41+00:00,212.0,1.31,204.0,1.65,13.68
2021-05-06 17:18:41+00:00,175.0,1.8,177.0,2.21,13.68
2021-05-06 17:28:41+00:00,170.0,1.02,178.0,1.58,13.68
2021-05-06 17:38:41+00:00,159.0,1.95,160.0,2.35,13.68
2021-05-06 17:48:41+00:00,165.0,3.19,160.0,3.96,13.68
2021-05-06 17:58:41+00:00,137.0,4.62,137.0,5.64,13.68
2021-05-06 18:08:41+00:00,130.0,6.65,133.0,7.34,13.68
2021-05-06 18:18:41+00:00,140.0,6.88,142.0,7.51,13.92
2021-05-06 18:28:41+00:00,138.0,7.21,139.0,7.88,13.92
2021-05-06 18:38:41+00:00,137.0,7.64,133.0,8.61,13.92
2021-05-06 18:48:41+00:00,135.0,8.53,135.0,9.97,13.92
2021-05-06 18:58:41+00:00,133.0,8.19,131.0,9.21,13.92
2021-05-06 19:08:41+00:00,132.0,7.87,132.0,8.83,13.92
2021-05-06 19:18:41+00:00,129.0,8.27,128.0,9.18,13.6
2021-05-06 19:28:41+00:00,128.0,8.16,127.0,9.23,13.6
2021-05-06 19:38:41+00:00,134.0,8.12,143.0,9.35,13.6
2021-05-06 19:48:41+00:00,132.0,8.35,132.0,9.26,13.6
2021-05-06 19:58:41+00:00,135.0,7.59,137.0,8.03,13.6
2021-05-06 20:08:41+00:00,132.0,6.59,131.0,7.09,13.6
2021-05-06 20:18:41+00:00,126.0,6.57,126.0,7.11,13.76
2021-05-06 20:28:41+00:00,118.0,5.93,112.0,7.09,13.76
2021-05-06 20:38:41+00:00,104.0,6.61,105.0,7.22,13.76
2021-05-06 20:48:41+00:00,101.0,7.33,93.0,8.71,13.76
2021-05-06 20:58:41+00:00,96.0,8.42,100.0,9.45,13.76
2021-05-06 21:08:41+00:00,105.0,7.94,104.0,8.69,13.76
2021-05-06 21:18:41+00:00,106.0,7.95,107.0,8.69,13.68
2021-05-06 21:28:41+00:00,105.0,7.45,104.0,8.01,13.68
2021-05-06 21:38:41+00:00,110.0,5.89,106.0,7.49,13.68
2021-05-06 21:48:41+00:00,109.0,6.8,108.0,7.62,13.68
2021-05-06 21:58:41+00:00,106.0,5.77,105.0,6.55,13.68
2021-05-06 22:08:41+00:00,96.0,6.05,96.0,6.44,13.68
2021-05-06 22:18:41+00:00,91.0,5.14,90.0,5.97,13.29
2021-05-06 22:28:41+00:00,97.0,7.43,97.0,8.3,13.29
2021-05-06 22:38:41+00:00,107.0,7.33,107.0,8.71,13.29
2021-05-06 22:48:41+00:00,107.0,6.81,108.0,7.53,13.29
2021-05-06 22:58:41+00:00,109.0,6.58,111.0,7.61,13.29
2021-05-06 23:08:41+00:00,117.0,6.62,116.0,7.25,13.29
2021-05-06 23:18:41+00:00,117.0,5.49,114.0,6.27,12.89
2021-05-06 23:28:41+00:00,124.0,6.59,119.0,7.43,12.89
2021-05-06 23:38:41+00:00,120.0,5.62,119.0,5.87,12.89
2021-05-06 23:48:41+00:00,102.0,6.07,102.0,7.35,12.89
2021-05-06 23:58:41+00:00,102.0,7.17,107.0,7.88,12.89
