timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-09 00:08:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-09 00:18:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-09 00:28:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-09 00:38:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-09 00:48:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-09 00:58:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-09 01:08:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-09 01:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-09 01:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-09 01:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-09 01:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-09 01:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-09 02:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-09 02:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-09 02:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-09 02:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-09 02:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-09 02:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-09 03:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-09 03:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-09 03:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-09 03:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-09 03:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-09 03:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-09 04:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-09 04:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 04:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 04:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 04:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 04:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 05:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 05:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 05:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 05:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 05:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 05:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 06:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 06:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 06:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 06:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 06:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 06:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 07:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 07:18:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-09 07:28:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-09 07:38:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-09 07:48:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-09 07:58:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-09 08:08:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-09 08:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-09 08:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-09 08:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-09 08:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-09 08:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-09 09:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-09 09:18:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-09 09:28:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-09 09:38:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-09 09:48:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-09 09:58:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-09 10:08:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-09 10:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 10:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 10:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 10:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 10:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 11:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-09 11:18:40+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-09 11:28:40+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-09 11:38:40+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-09 11:48:40+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-09 11:58:40+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-09 12:08:40+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-09 12:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 12:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 12:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 12:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 12:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 13:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 13:18:41+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-09 13:28:41+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-09 13:38:41+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-09 13:48:41+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-09 13:58:41+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-09 14:08:41+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-09 14:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 14:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 14:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 14:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 14:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 15:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 15:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-09 15:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-09 15:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-09 15:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-09 15:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-09 16:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-09 16:18:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-09 16:28:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-09 16:38:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-09 16:48:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-09 16:58:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-09 17:08:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-09 17:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 17:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 17:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 17:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 17:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 18:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 18:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-09 18:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-09 18:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-09 18:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-09 18:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-09 19:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-09 19:18:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-09 19:28:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-09 19:38:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-09 19:48:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-09 19:58:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-09 20:08:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-09 20:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 20:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 20:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 20:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 20:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 21:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-09 21:18:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-09 21:28:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-09 21:38:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-09 21:48:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-09 21:58:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-09 22:08:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-09 22:18:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-09 22:28:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-09 22:38:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-09 22:48:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-09 22:58:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-09 23:08:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-09 23:18:40+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-09 23:28:40+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-09 23:38:40+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-09 23:48:40+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-09 23:58:40+00:00,315.0,0.01,0.0,0.0,12.89
