timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-02 00:08:41+00:00,207.0,2.81,209.0,3.0,12.65
2021-10-02 00:18:41+00:00,140.0,2.43,133.0,2.9,12.65
2021-10-02 00:28:41+00:00,113.0,1.46,110.0,1.65,12.65
2021-10-02 00:38:41+00:00,58.0,1.27,54.0,1.53,12.65
2021-10-02 00:48:41+00:00,112.0,0.71,107.0,0.9,12.65
2021-10-02 00:58:41+00:00,276.0,0.27,268.0,0.57,12.65
2021-10-02 01:08:41+00:00,87.0,1.16,91.0,1.4,12.65
2021-10-02 01:18:41+00:00,126.0,1.38,127.0,1.52,12.57
2021-10-02 01:28:41+00:00,146.0,2.57,148.0,2.82,12.57
2021-10-02 01:38:41+00:00,128.0,1.75,127.0,1.97,12.57
2021-10-02 01:48:41+00:00,180.0,3.65,180.0,3.83,12.57
2021-10-02 01:58:41+00:00,193.0,4.12,194.0,4.35,12.57
2021-10-02 02:08:41+00:00,194.0,3.36,195.0,3.78,12.57
2021-10-02 02:18:40+00:00,231.0,2.72,223.0,3.93,12.57
2021-10-02 02:28:40+00:00,232.0,2.36,231.0,3.64,12.57
2021-10-02 02:38:40+00:00,244.0,2.94,234.0,4.11,12.57
2021-10-02 02:48:40+00:00,262.0,2.99,268.0,4.58,12.57
2021-10-02 02:58:40+00:00,267.0,2.1,269.0,3.81,12.57
2021-10-02 03:08:40+00:00,268.0,3.21,267.0,3.7,12.57
2021-10-02 03:18:41+00:00,277.0,3.33,295.0,3.95,12.57
2021-10-02 03:28:41+00:00,292.0,2.94,315.0,4.38,12.57
2021-10-02 03:38:41+00:00,272.0,2.99,269.0,4.04,12.57
2021-10-02 03:48:41+00:00,276.0,4.03,277.0,5.13,12.57
2021-10-02 03:58:41+00:00,269.0,5.33,264.0,6.44,12.57
2021-10-02 04:08:41+00:00,277.0,5.27,273.0,6.09,12.57
2021-10-02 04:18:41+00:00,271.0,4.85,266.0,5.69,12.57
2021-10-02 04:28:41+00:00,273.0,4.45,285.0,5.31,12.57
2021-10-02 04:38:41+00:00,266.0,5.77,278.0,6.95,12.57
2021-10-02 04:48:41+00:00,290.0,4.17,293.0,5.14,12.57
2021-10-02 04:58:41+00:00,285.0,3.68,300.0,5.33,12.57
2021-10-02 05:08:41+00:00,268.0,3.98,277.0,5.14,12.57
2021-10-02 05:18:41+00:00,274.0,3.77,284.0,4.52,12.57
2021-10-02 05:28:41+00:00,283.0,2.6,274.0,3.56,12.57
2021-10-02 05:38:41+00:00,269.0,3.48,267.0,4.61,12.57
2021-10-02 05:48:41+00:00,262.0,3.74,262.0,4.57,12.57
2021-10-02 05:58:41+00:00,272.0,3.76,282.0,4.31,12.57
2021-10-02 06:08:41+00:00,289.0,2.99,302.0,3.98,12.57
2021-10-02 06:18:41+00:00,249.0,1.57,240.0,2.45,12.49
2021-10-02 06:28:41+00:00,271.0,2.76,284.0,3.39,12.49
2021-10-02 06:38:41+00:00,270.0,2.51,249.0,3.47,12.49
2021-10-02 06:48:41+00:00,254.0,3.09,245.0,4.03,12.49
2021-10-02 06:58:41+00:00,265.0,3.08,263.0,3.52,12.49
2021-10-02 07:08:41+00:00,318.0,1.38,292.0,2.15,12.49
2021-10-02 07:18:41+00:00,317.0,1.72,315.0,2.52,12.49
2021-10-02 07:28:41+00:00,295.0,2.96,303.0,3.34,12.49
2021-10-02 07:38:41+00:00,302.0,2.27,305.0,3.08,12.49
2021-10-02 07:48:41+00:00,295.0,2.18,300.0,2.77,12.49
2021-10-02 07:58:41+00:00,308.0,2.27,318.0,2.91,12.49
2021-10-02 08:08:41+00:00,321.0,4.08,321.0,4.4,12.49
2021-10-02 08:18:40+00:00,324.0,4.48,321.0,4.81,12.49
2021-10-02 08:28:40+00:00,298.0,2.64,295.0,3.22,12.49
2021-10-02 08:38:40+00:00,296.0,2.49,302.0,2.83,12.49
2021-10-02 08:48:40+00:00,290.0,2.81,295.0,3.19,12.49
2021-10-02 08:58:40+00:00,303.0,2.16,292.0,2.42,12.49
2021-10-02 09:08:40+00:00,299.0,2.53,288.0,3.1,12.49
2021-10-02 09:18:41+00:00,302.0,1.65,299.0,1.85,12.41
2021-10-02 09:28:41+00:00,291.0,2.15,285.0,2.7,12.41
2021-10-02 09:38:41+00:00,295.0,2.06,291.0,2.37,12.41
2021-10-02 09:48:41+00:00,327.0,1.47,321.0,1.71,12.41
2021-10-02 09:58:41+00:00,318.0,1.74,317.0,1.96,12.41
2021-10-02 10:08:41+00:00,322.0,1.3,319.0,1.53,12.41
2021-10-02 10:18:41+00:00,309.0,1.68,308.0,1.89,12.41
2021-10-02 10:28:41+00:00,304.0,2.06,308.0,2.27,12.41
2021-10-02 10:38:41+00:00,317.0,3.13,314.0,3.46,12.41
2021-10-02 10:48:41+00:00,309.0,2.38,303.0,2.78,12.41
2021-10-02 10:58:41+00:00,305.0,2.75,312.0,3.07,12.41
2021-10-02 11:08:41+00:00,312.0,3.42,315.0,3.69,12.41
2021-10-02 11:18:41+00:00,306.0,4.68,311.0,5.24,13.44
2021-10-02 11:28:41+00:00,326.0,3.9,323.0,4.52,13.44
2021-10-02 11:38:41+00:00,339.0,3.84,341.0,4.29,13.44
2021-10-02 11:48:41+00:00,333.0,2.86,330.0,3.3,13.44
2021-10-02 11:58:41+00:00,337.0,2.65,339.0,2.96,13.44
2021-10-02 12:08:41+00:00,329.0,2.78,326.0,3.07,13.44
2021-10-02 12:18:41+00:00,346.0,2.55,345.0,2.89,13.6
2021-10-02 12:28:41+00:00,344.0,1.94,323.0,2.54,13.6
2021-10-02 12:38:41+00:00,333.0,2.6,335.0,2.85,13.6
2021-10-02 12:48:41+00:00,325.0,2.89,322.0,3.41,13.6
2021-10-02 12:58:41+00:00,330.0,2.28,329.0,2.82,13.6
2021-10-02 13:08:41+00:00,342.0,1.91,343.0,2.35,13.6
2021-10-02 13:18:41+00:00,34.0,0.76,33.0,1.11,14.0
2021-10-02 13:28:41+00:00,39.0,0.81,36.0,0.98,14.0
2021-10-02 13:38:41+00:00,144.0,0.61,148.0,0.83,14.0
2021-10-02 13:48:41+00:00,124.0,1.8,128.0,2.1,14.0
2021-10-02 13:58:41+00:00,131.0,2.55,136.0,3.08,14.0
2021-10-02 14:08:41+00:00,132.0,2.72,132.0,3.14,14.0
2021-10-02 14:18:41+00:00,151.0,2.36,134.0,2.75,13.76
2021-10-02 14:28:41+00:00,142.0,3.55,144.0,3.96,13.76
2021-10-02 14:38:41+00:00,152.0,4.79,152.0,5.16,13.76
2021-10-02 14:48:41+00:00,148.0,4.36,148.0,4.75,13.76
2021-10-02 14:58:41+00:00,169.0,4.74,174.0,5.03,13.76
2021-10-02 15:08:41+00:00,168.0,5.66,170.0,6.29,13.76
2021-10-02 15:18:41+00:00,171.0,6.17,172.0,6.63,13.53
2021-10-02 15:28:41+00:00,175.0,5.93,174.0,6.39,13.53
2021-10-02 15:38:41+00:00,164.0,4.41,170.0,4.93,13.53
2021-10-02 15:48:41+00:00,181.0,4.59,186.0,5.04,13.53
2021-10-02 15:58:41+00:00,176.0,4.9,176.0,5.45,13.53
2021-10-02 16:08:41+00:00,188.0,6.4,189.0,7.07,13.53
2021-10-02 16:18:41+00:00,192.0,6.75,192.0,7.52,13.53
2021-10-02 16:28:41+00:00,183.0,6.06,183.0,6.68,13.53
2021-10-02 16:38:41+00:00,191.0,6.22,189.0,6.86,13.53
2021-10-02 16:48:41+00:00,202.0,5.68,204.0,6.59,13.53
2021-10-02 16:58:41+00:00,216.0,4.84,213.0,6.07,13.53
2021-10-02 17:08:41+00:00,228.0,4.62,228.0,5.31,13.53
2021-10-02 17:18:41+00:00,226.0,6.09,230.0,7.4,13.76
2021-10-02 17:28:41+00:00,233.0,7.35,234.0,8.36,13.76
2021-10-02 17:38:41+00:00,227.0,6.79,228.0,7.63,13.76
2021-10-02 17:48:41+00:00,227.0,6.86,226.0,7.67,13.76
2021-10-02 17:58:41+00:00,235.0,7.82,229.0,9.59,13.76
2021-10-02 18:08:41+00:00,231.0,7.07,241.0,8.4,13.76
2021-10-02 18:18:41+00:00,230.0,7.51,230.0,8.97,13.6
2021-10-02 18:28:41+00:00,227.0,6.1,231.0,7.74,13.6
2021-10-02 18:38:41+00:00,233.0,6.21,220.0,8.62,13.6
2021-10-02 18:48:41+00:00,235.0,4.44,229.0,6.08,13.6
2021-10-02 18:58:41+00:00,228.0,5.53,232.0,9.03,13.6
2021-10-02 19:08:41+00:00,263.0,3.09,267.0,4.96,13.6
2021-10-02 19:18:41+00:00,228.0,6.37,218.0,10.43,13.68
2021-10-02 19:28:41+00:00,226.0,5.64,229.0,7.12,13.68
2021-10-02 19:38:41+00:00,231.0,5.24,230.0,7.4,13.68
2021-10-02 19:48:41+00:00,229.0,6.11,222.0,7.95,13.68
2021-10-02 19:58:41+00:00,227.0,4.26,217.0,7.04,13.68
2021-10-02 20:08:41+00:00,226.0,4.35,218.0,6.57,13.68
2021-10-02 20:18:41+00:00,234.0,5.79,226.0,7.05,14.0
2021-10-02 20:28:41+00:00,231.0,5.28,228.0,6.66,14.0
2021-10-02 20:38:41+00:00,239.0,3.96,234.0,6.01,14.0
2021-10-02 20:48:41+00:00,225.0,3.81,230.0,5.35,14.0
2021-10-02 20:58:41+00:00,234.0,4.13,242.0,5.58,14.0
2021-10-02 21:08:41+00:00,231.0,4.41,230.0,4.88,14.0
2021-10-02 21:18:41+00:00,222.0,3.94,224.0,4.51,13.29
2021-10-02 21:28:41+00:00,213.0,3.56,216.0,4.22,13.29
2021-10-02 21:38:41+00:00,208.0,3.56,216.0,4.25,13.29
2021-10-02 21:48:41+00:00,213.0,3.6,216.0,4.27,13.29
2021-10-02 21:58:41+00:00,205.0,3.41,202.0,3.83,13.29
2021-10-02 22:08:41+00:00,208.0,3.68,214.0,4.01,13.29
2021-10-02 22:18:41+00:00,222.0,3.33,223.0,3.67,12.89
2021-10-02 22:28:41+00:00,220.0,2.91,222.0,4.02,12.89
2021-10-02 22:38:41+00:00,215.0,2.71,215.0,3.3,12.89
2021-10-02 22:48:41+00:00,201.0,3.95,202.0,4.39,12.89
2021-10-02 22:58:41+00:00,213.0,3.16,217.0,3.56,12.89
2021-10-02 23:08:41+00:00,217.0,2.48,216.0,3.07,12.89
2021-10-02 23:18:41+00:00,212.0,2.84,211.0,3.45,12.65
2021-10-02 23:28:41+00:00,196.0,3.57,198.0,3.89,12.65
2021-10-02 23:38:41+00:00,195.0,4.41,196.0,4.89,12.65
2021-10-02 23:48:41+00:00,212.0,5.51,216.0,6.27,12.65
2021-10-02 23:58:41+00:00,217.0,6.34,218.0,7.55,12.65
