timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-11-09 00:08:41+00:00,222.0,5.36,225.0,5.95,12.57
2021-11-09 00:18:40+00:00,217.0,3.24,221.0,3.89,12.57
2021-11-09 00:28:40+00:00,220.0,4.13,226.0,5.4,12.57
2021-11-09 00:38:40+00:00,223.0,3.93,219.0,4.82,12.57
2021-11-09 00:48:40+00:00,217.0,3.18,216.0,3.59,12.57
2021-11-09 00:58:40+00:00,228.0,3.81,232.0,4.21,12.57
2021-11-09 01:08:40+00:00,228.0,4.06,223.0,4.49,12.57
2021-11-09 01:18:40+00:00,231.0,3.91,235.0,4.62,12.57
2021-11-09 01:28:40+00:00,228.0,3.83,232.0,4.18,12.57
2021-11-09 01:38:40+00:00,215.0,3.7,214.0,4.32,12.57
2021-11-09 01:48:40+00:00,215.0,3.0,220.0,3.75,12.57
2021-11-09 01:58:40+00:00,231.0,3.54,230.0,4.22,12.57
2021-11-09 02:08:40+00:00,234.0,3.62,238.0,4.25,12.57
2021-11-09 02:18:40+00:00,237.0,3.19,233.0,3.49,12.57
2021-11-09 02:28:40+00:00,247.0,2.55,250.0,2.85,12.57
2021-11-09 02:38:40+00:00,239.0,1.93,232.0,2.74,12.57
2021-11-09 02:48:40+00:00,249.0,2.54,249.0,2.98,12.57
2021-11-09 02:58:40+00:00,261.0,1.66,244.0,2.12,12.57
2021-11-09 03:08:40+00:00,279.0,2.71,284.0,3.1,12.57
2021-11-09 03:18:40+00:00,322.0,3.6,323.0,4.04,12.49
2021-11-09 03:28:40+00:00,329.0,4.05,335.0,4.59,12.49
2021-11-09 03:38:40+00:00,329.0,4.78,341.0,5.63,12.49
2021-11-09 03:48:40+00:00,342.0,4.81,343.0,5.4,12.49
2021-11-09 03:58:40+00:00,337.0,2.97,340.0,3.46,12.49
2021-11-09 04:08:40+00:00,335.0,2.6,335.0,2.92,12.49
2021-11-09 04:18:40+00:00,313.0,2.24,315.0,2.61,12.49
2021-11-09 04:28:40+00:00,299.0,1.42,277.0,1.77,12.49
2021-11-09 04:38:40+00:00,296.0,2.18,307.0,2.65,12.49
2021-11-09 04:48:40+00:00,302.0,3.62,304.0,4.07,12.49
2021-11-09 04:58:40+00:00,319.0,3.19,320.0,3.58,12.49
2021-11-09 05:08:40+00:00,332.0,3.85,336.0,4.32,12.49
2021-11-09 05:18:41+00:00,334.0,4.07,338.0,4.59,12.49
2021-11-09 05:28:41+00:00,343.0,3.36,346.0,3.63,12.49
2021-11-09 05:38:41+00:00,345.0,3.79,349.0,4.36,12.49
2021-11-09 05:48:41+00:00,346.0,4.36,349.0,4.91,12.49
2021-11-09 05:58:41+00:00,337.0,4.79,342.0,5.18,12.49
2021-11-09 06:08:41+00:00,352.0,2.35,347.0,2.71,12.49
2021-11-09 06:18:41+00:00,330.0,3.23,334.0,3.85,12.49
2021-11-09 06:28:41+00:00,330.0,2.87,337.0,3.16,12.49
2021-11-09 06:38:41+00:00,313.0,2.3,316.0,2.55,12.49
2021-11-09 06:48:41+00:00,303.0,2.34,299.0,2.92,12.49
2021-11-09 06:58:41+00:00,319.0,3.65,320.0,4.42,12.49
2021-11-09 07:08:41+00:00,310.0,4.01,310.0,4.66,12.49
2021-11-09 07:18:41+00:00,309.0,4.01,315.0,4.57,12.41
2021-11-09 07:28:41+00:00,302.0,2.77,295.0,3.23,12.41
2021-11-09 07:38:41+00:00,304.0,3.54,316.0,4.34,12.41
2021-11-09 07:48:41+00:00,311.0,3.25,313.0,3.6,12.41
2021-11-09 07:58:41+00:00,312.0,3.96,312.0,4.56,12.41
2021-11-09 08:08:41+00:00,320.0,4.92,319.0,5.37,12.41
2021-11-09 08:18:40+00:00,321.0,5.81,326.0,6.3,12.41
2021-11-09 08:28:40+00:00,312.0,5.87,318.0,6.53,12.41
2021-11-09 08:38:40+00:00,317.0,5.4,318.0,5.82,12.41
2021-11-09 08:48:40+00:00,319.0,5.65,319.0,6.27,12.41
2021-11-09 08:58:40+00:00,319.0,5.26,318.0,6.04,12.41
2021-11-09 09:08:40+00:00,323.0,4.35,322.0,4.66,12.41
2021-11-09 09:18:40+00:00,316.0,4.13,323.0,4.48,12.41
2021-11-09 09:28:40+00:00,321.0,4.69,317.0,5.13,12.41
2021-11-09 09:38:40+00:00,322.0,5.23,323.0,5.79,12.41
2021-11-09 09:48:40+00:00,327.0,5.32,325.0,6.13,12.41
2021-11-09 09:58:40+00:00,322.0,4.95,326.0,6.01,12.41
2021-11-09 10:08:40+00:00,318.0,4.44,320.0,5.12,12.41
2021-11-09 10:18:41+00:00,311.0,4.73,312.0,5.27,12.41
2021-11-09 10:28:41+00:00,312.0,4.64,319.0,5.27,12.41
2021-11-09 10:38:41+00:00,311.0,4.49,306.0,4.83,12.41
2021-11-09 10:48:41+00:00,316.0,5.35,316.0,5.96,12.41
2021-11-09 10:58:41+00:00,316.0,4.78,319.0,5.19,12.41
2021-11-09 11:08:41+00:00,307.0,3.47,311.0,3.89,12.41
2021-11-09 11:18:40+00:00,321.0,2.98,323.0,3.51,12.41
2021-11-09 11:28:40+00:00,315.0,3.76,318.0,4.36,12.41
2021-11-09 11:38:40+00:00,314.0,5.38,315.0,6.47,12.41
2021-11-09 11:48:40+00:00,319.0,8.29,316.0,9.22,12.41
2021-11-09 11:58:40+00:00,326.0,7.26,326.0,7.9,12.41
2021-11-09 12:08:40+00:00,312.0,5.14,303.0,6.63,12.41
2021-11-09 12:18:41+00:00,341.0,4.91,344.0,5.24,13.84
2021-11-09 12:28:41+00:00,326.0,8.03,334.0,10.09,13.84
2021-11-09 12:38:41+00:00,321.0,5.24,321.0,5.77,13.84
2021-11-09 12:48:41+00:00,318.0,5.91,317.0,6.6,13.84
2021-11-09 12:58:41+00:00,320.0,5.12,318.0,5.61,13.84
2021-11-09 13:08:41+00:00,319.0,5.55,319.0,6.03,13.84
2021-11-09 13:18:40+00:00,315.0,5.54,320.0,6.12,14.16
2021-11-09 13:28:40+00:00,311.0,5.41,305.0,6.23,14.16
2021-11-09 13:38:40+00:00,315.0,6.3,319.0,7.31,14.16
2021-11-09 13:48:40+00:00,317.0,6.15,317.0,6.77,14.16
2021-11-09 13:58:40+00:00,322.0,5.31,326.0,6.24,14.16
2021-11-09 14:08:40+00:00,313.0,3.24,309.0,4.3,14.16
2021-11-09 14:18:40+00:00,316.0,3.66,317.0,4.15,13.68
2021-11-09 14:28:40+00:00,307.0,5.03,305.0,5.56,13.68
2021-11-09 14:38:40+00:00,307.0,5.78,312.0,6.41,13.68
2021-11-09 14:48:40+00:00,315.0,6.05,313.0,6.63,13.68
2021-11-09 14:58:40+00:00,308.0,6.5,311.0,7.13,13.68
2021-11-09 15:08:40+00:00,309.0,6.19,310.0,6.7,13.68
2021-11-09 15:18:40+00:00,329.0,5.02,326.0,5.52,13.6
2021-11-09 15:28:40+00:00,329.0,4.03,334.0,4.48,13.6
2021-11-09 15:38:40+00:00,337.0,3.61,336.0,4.23,13.6
2021-11-09 15:48:40+00:00,342.0,3.09,343.0,3.37,13.6
2021-11-09 15:58:40+00:00,332.0,3.0,332.0,3.55,13.6
2021-11-09 16:08:40+00:00,342.0,3.56,344.0,4.03,13.6
2021-11-09 16:18:40+00:00,334.0,3.67,331.0,4.22,14.16
2021-11-09 16:28:40+00:00,343.0,2.9,343.0,3.41,14.16
2021-11-09 16:38:40+00:00,346.0,2.69,349.0,3.25,14.16
2021-11-09 16:48:40+00:00,341.0,1.79,345.0,2.15,14.16
2021-11-09 16:58:40+00:00,327.0,2.31,323.0,2.62,14.16
2021-11-09 17:08:40+00:00,305.0,1.91,309.0,2.21,14.16
2021-11-09 17:18:40+00:00,302.0,2.71,303.0,3.19,14.16
2021-11-09 17:28:40+00:00,290.0,1.89,284.0,2.09,14.16
2021-11-09 17:38:40+00:00,300.0,1.36,300.0,1.7,14.16
2021-11-09 17:48:40+00:00,301.0,1.0,303.0,1.21,14.16
2021-11-09 17:58:40+00:00,236.0,1.61,234.0,1.92,14.16
2021-11-09 18:08:40+00:00,223.0,1.49,225.0,2.09,14.16
2021-11-09 18:18:40+00:00,186.0,2.12,182.0,2.63,13.6
2021-11-09 18:28:40+00:00,182.0,3.52,183.0,3.87,13.6
2021-11-09 18:38:40+00:00,179.0,4.05,174.0,4.49,13.6
2021-11-09 18:48:40+00:00,180.0,4.64,181.0,5.0,13.6
2021-11-09 18:58:40+00:00,179.0,4.48,182.0,4.93,13.6
2021-11-09 19:08:40+00:00,185.0,4.21,185.0,4.47,13.6
2021-11-09 19:18:40+00:00,190.0,3.88,191.0,4.21,14.16
2021-11-09 19:28:40+00:00,200.0,3.9,195.0,4.31,14.16
2021-11-09 19:38:40+00:00,204.0,3.61,205.0,3.96,14.16
2021-11-09 19:48:40+00:00,206.0,2.89,206.0,3.09,14.16
2021-11-09 19:58:40+00:00,211.0,1.92,214.0,2.08,14.16
2021-11-09 20:08:40+00:00,219.0,1.79,219.0,1.95,14.16
2021-11-09 20:18:40+00:00,217.0,1.25,212.0,1.44,13.44
2021-11-09 20:28:40+00:00,231.0,1.74,231.0,1.94,13.44
2021-11-09 20:38:40+00:00,265.0,3.09,264.0,3.91,13.44
2021-11-09 20:48:40+00:00,245.0,2.28,248.0,3.62,13.44
2021-11-09 20:58:40+00:00,239.0,2.6,234.0,3.4,13.44
2021-11-09 21:08:40+00:00,268.0,1.99,291.0,3.6,13.44
2021-11-09 21:18:40+00:00,224.0,3.06,220.0,4.4,12.97
2021-11-09 21:28:40+00:00,238.0,4.82,235.0,6.3,12.97
2021-11-09 21:38:40+00:00,258.0,4.51,258.0,5.74,12.97
2021-11-09 21:48:40+00:00,267.0,3.82,265.0,5.55,12.97
2021-11-09 21:58:40+00:00,230.0,4.53,207.0,5.99,12.97
2021-11-09 22:08:40+00:00,266.0,3.21,266.0,4.63,12.97
2021-11-09 22:18:40+00:00,251.0,3.56,235.0,4.43,12.65
2021-11-09 22:28:40+00:00,242.0,3.28,243.0,4.24,12.65
2021-11-09 22:38:40+00:00,266.0,3.55,274.0,5.19,12.65
2021-11-09 22:48:40+00:00,226.0,3.42,225.0,4.39,12.65
2021-11-09 22:58:40+00:00,226.0,3.77,222.0,4.78,12.65
2021-11-09 23:08:40+00:00,267.0,1.94,275.0,2.6,12.65
2021-11-09 23:18:41+00:00,234.0,1.86,215.0,2.68,12.57
2021-11-09 23:28:41+00:00,247.0,2.53,247.0,3.34,12.57
2021-11-09 23:38:41+00:00,255.0,2.92,247.0,3.67,12.57
2021-11-09 23:48:41+00:00,231.0,3.04,238.0,4.24,12.57
2021-11-09 23:58:41+00:00,279.0,3.65,283.0,5.79,12.57
