timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-06-10 00:08:40+00:00,133.0,5.49,134.0,6.55,13.05
2022-06-10 00:18:41+00:00,130.0,5.14,129.0,5.65,12.73
2022-06-10 00:28:41+00:00,137.0,6.34,137.0,6.81,12.73
2022-06-10 00:38:41+00:00,138.0,6.12,136.0,6.66,12.73
2022-06-10 00:48:41+00:00,132.0,5.52,134.0,5.91,12.73
2022-06-10 00:58:41+00:00,136.0,5.07,136.0,5.61,12.73
2022-06-10 01:08:41+00:00,140.0,4.23,136.0,5.61,12.73
2022-06-10 01:18:40+00:00,142.0,4.09,148.0,4.54,12.57
2022-06-10 01:28:40+00:00,124.0,4.43,124.0,5.26,12.57
2022-06-10 01:38:40+00:00,151.0,3.17,142.0,3.93,12.57
2022-06-10 01:48:40+00:00,116.0,4.94,115.0,5.49,12.57
2022-06-10 01:58:40+00:00,108.0,5.36,106.0,5.93,12.57
2022-06-10 02:08:40+00:00,109.0,6.51,107.0,6.98,12.57
2022-06-10 02:18:41+00:00,120.0,4.97,119.0,5.33,12.49
2022-06-10 02:28:41+00:00,112.0,4.67,112.0,4.91,12.49
2022-06-10 02:38:41+00:00,124.0,4.78,123.0,5.66,12.49
2022-06-10 02:48:41+00:00,123.0,5.97,125.0,6.74,12.49
2022-06-10 02:58:41+00:00,127.0,6.75,127.0,7.61,12.49
2022-06-10 03:08:41+00:00,121.0,6.89,123.0,8.28,12.49
2022-06-10 03:18:40+00:00,118.0,6.96,119.0,7.59,12.49
2022-06-10 03:28:40+00:00,121.0,7.55,122.0,8.44,12.49
2022-06-10 03:38:40+00:00,120.0,8.16,123.0,9.6,12.49
2022-06-10 03:48:40+00:00,117.0,8.08,121.0,8.99,12.49
2022-06-10 03:58:40+00:00,111.0,7.8,111.0,9.07,12.49
2022-06-10 04:08:40+00:00,106.0,8.24,107.0,9.04,12.49
2022-06-10 04:18:40+00:00,106.0,7.91,104.0,8.68,12.49
2022-06-10 04:28:40+00:00,107.0,8.53,107.0,9.24,12.49
2022-06-10 04:38:40+00:00,105.0,8.17,106.0,8.82,12.49
2022-06-10 04:48:40+00:00,104.0,8.56,107.0,9.28,12.49
2022-06-10 04:58:40+00:00,111.0,7.27,112.0,7.93,12.49
2022-06-10 05:08:40+00:00,120.0,7.36,116.0,8.24,12.49
2022-06-10 05:18:40+00:00,127.0,6.78,126.0,7.79,12.41
2022-06-10 05:28:40+00:00,124.0,6.65,124.0,7.84,12.41
2022-06-10 05:38:40+00:00,131.0,4.03,119.0,5.67,12.41
2022-06-10 05:48:40+00:00,116.0,6.55,112.0,7.53,12.41
2022-06-10 05:58:40+00:00,111.0,7.08,109.0,8.24,12.41
2022-06-10 06:08:40+00:00,114.0,7.88,115.0,8.48,12.41
2022-06-10 06:18:40+00:00,111.0,7.9,119.0,8.58,12.41
2022-06-10 06:28:40+00:00,113.0,6.48,112.0,6.96,12.41
2022-06-10 06:38:40+00:00,126.0,7.47,125.0,8.16,12.41
2022-06-10 06:48:40+00:00,126.0,7.38,122.0,8.21,12.41
2022-06-10 06:58:40+00:00,130.0,6.72,120.0,7.6,12.41
2022-06-10 07:08:40+00:00,121.0,7.53,121.0,8.75,12.41
2022-06-10 07:18:40+00:00,122.0,6.68,122.0,7.02,12.41
2022-06-10 07:28:40+00:00,119.0,6.04,121.0,6.66,12.41
2022-06-10 07:38:40+00:00,122.0,6.09,120.0,6.4,12.41
2022-06-10 07:48:40+00:00,130.0,6.93,131.0,7.57,12.41
2022-06-10 07:58:40+00:00,134.0,6.27,131.0,6.62,12.41
2022-06-10 08:08:40+00:00,133.0,7.07,146.0,9.02,12.41
2022-06-10 08:18:41+00:00,126.0,6.07,126.0,6.98,12.41
2022-06-10 08:28:41+00:00,122.0,6.0,125.0,6.29,12.41
2022-06-10 08:38:41+00:00,126.0,6.08,130.0,6.5,12.41
2022-06-10 08:48:41+00:00,108.0,4.57,108.0,4.95,12.41
2022-06-10 08:58:41+00:00,113.0,5.21,109.0,5.79,12.41
2022-06-10 09:08:41+00:00,108.0,6.6,108.0,7.2,12.41
2022-06-10 09:18:41+00:00,114.0,6.33,117.0,7.07,12.41
2022-06-10 09:28:41+00:00,112.0,5.72,115.0,6.44,12.41
2022-06-10 09:38:41+00:00,110.0,5.81,110.0,6.19,12.41
2022-06-10 09:48:41+00:00,114.0,5.47,114.0,5.73,12.41
2022-06-10 09:58:41+00:00,127.0,5.42,128.0,5.66,12.41
2022-06-10 10:08:41+00:00,138.0,4.78,139.0,5.79,12.41
2022-06-10 10:18:40+00:00,127.0,5.65,128.0,6.23,12.41
2022-06-10 10:28:40+00:00,125.0,5.18,126.0,5.71,12.41
2022-06-10 10:38:40+00:00,120.0,6.59,118.0,6.99,12.41
2022-06-10 10:48:40+00:00,116.0,5.01,116.0,5.51,12.41
2022-06-10 10:58:40+00:00,115.0,5.09,120.0,5.64,12.41
2022-06-10 11:08:40+00:00,122.0,5.4,127.0,5.8,12.41
2022-06-10 11:18:40+00:00,123.0,4.86,124.0,6.19,12.41
2022-06-10 11:28:40+00:00,148.0,3.93,144.0,4.17,12.41
2022-06-10 11:38:40+00:00,144.0,3.84,146.0,4.17,12.41
2022-06-10 11:48:40+00:00,127.0,3.77,130.0,4.48,12.41
2022-06-10 11:58:40+00:00,128.0,3.21,125.0,3.67,12.41
2022-06-10 12:08:40+00:00,103.0,5.18,105.0,5.56,12.41
2022-06-10 12:18:41+00:00,106.0,4.51,114.0,4.99,12.73
2022-06-10 12:28:41+00:00,114.0,5.61,116.0,6.1,12.73
2022-06-10 12:38:41+00:00,121.0,6.18,121.0,6.46,12.73
2022-06-10 12:48:41+00:00,134.0,4.97,131.0,5.79,12.73
2022-06-10 12:58:41+00:00,130.0,6.52,129.0,7.44,12.73
2022-06-10 13:08:41+00:00,128.0,6.15,129.0,6.8,12.73
2022-06-10 13:18:40+00:00,133.0,5.12,133.0,5.64,12.97
2022-06-10 13:28:40+00:00,140.0,4.72,143.0,5.49,12.97
2022-06-10 13:38:40+00:00,147.0,4.66,155.0,5.6,12.97
2022-06-10 13:48:40+00:00,154.0,4.3,165.0,5.78,12.97
2022-06-10 13:58:40+00:00,172.0,7.61,173.0,8.74,12.97
2022-06-10 14:08:40+00:00,177.0,7.94,180.0,8.82,12.97
2022-06-10 14:18:40+00:00,173.0,7.9,178.0,8.93,13.68
2022-06-10 14:28:40+00:00,173.0,8.12,172.0,8.8,13.68
2022-06-10 14:38:40+00:00,174.0,7.63,175.0,8.63,13.68
2022-06-10 14:48:40+00:00,174.0,8.31,173.0,9.03,13.68
2022-06-10 14:58:40+00:00,176.0,8.94,179.0,10.49,13.68
2022-06-10 15:08:40+00:00,177.0,8.82,177.0,10.07,13.68
2022-06-10 15:18:41+00:00,174.0,8.46,174.0,9.14,13.68
2022-06-10 15:28:41+00:00,176.0,8.42,178.0,9.27,13.68
2022-06-10 15:38:41+00:00,171.0,8.47,166.0,9.28,13.68
2022-06-10 15:48:41+00:00,167.0,7.88,172.0,9.14,13.68
2022-06-10 15:58:41+00:00,168.0,7.9,166.0,8.75,13.68
2022-06-10 16:08:41+00:00,167.0,7.11,172.0,7.91,13.68
2022-06-10 16:18:40+00:00,173.0,8.74,176.0,10.31,14.0
2022-06-10 16:28:40+00:00,179.0,9.54,180.0,10.78,14.0
2022-06-10 16:38:40+00:00,178.0,9.58,178.0,10.49,14.0
2022-06-10 16:48:40+00:00,183.0,8.74,183.0,9.65,14.0
2022-06-10 16:58:40+00:00,186.0,9.19,186.0,10.66,14.0
2022-06-10 17:08:40+00:00,184.0,9.07,184.0,10.34,14.0
2022-06-10 17:18:40+00:00,181.0,9.1,182.0,10.09,13.68
2022-06-10 17:28:40+00:00,184.0,9.32,183.0,10.38,13.68
2022-06-10 17:38:40+00:00,183.0,9.43,184.0,10.43,13.68
2022-06-10 17:48:40+00:00,186.0,9.47,188.0,10.85,13.68
2022-06-10 17:58:40+00:00,187.0,10.03,184.0,10.99,13.68
2022-06-10 18:08:40+00:00,190.0,10.34,188.0,12.1,13.68
2022-06-10 18:18:40+00:00,188.0,10.31,186.0,11.65,13.68
2022-06-10 18:28:40+00:00,190.0,10.3,190.0,11.72,13.68
2022-06-10 18:38:40+00:00,186.0,9.93,185.0,10.73,13.68
2022-06-10 18:48:40+00:00,187.0,8.49,190.0,9.4,13.68
2022-06-10 18:58:40+00:00,198.0,5.81,193.0,9.49,13.68
2022-06-10 19:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2022-06-10 19:18:40+00:00,315.0,0.01,0.0,0.0,13.37
2022-06-10 19:28:40+00:00,162.0,8.58,162.0,9.81,13.37
2022-06-10 19:38:40+00:00,164.0,8.65,162.0,9.73,13.37
2022-06-10 19:48:40+00:00,181.0,8.46,181.0,9.21,13.37
2022-06-10 19:58:40+00:00,315.0,0.01,0.0,0.0,13.37
2022-06-10 20:08:40+00:00,315.0,0.01,0.0,0.0,13.37
2022-06-10 20:18:40+00:00,315.0,0.01,0.0,0.0,13.13
2022-06-10 20:28:40+00:00,186.0,8.3,185.0,9.82,13.13
2022-06-10 20:38:40+00:00,182.0,6.99,181.0,8.29,13.13
2022-06-10 20:48:40+00:00,182.0,7.23,182.0,8.71,13.13
2022-06-10 20:58:40+00:00,181.0,6.66,184.0,7.57,13.13
2022-06-10 21:08:40+00:00,187.0,6.85,191.0,7.81,13.13
2022-06-10 21:18:40+00:00,184.0,7.54,182.0,8.94,13.13
2022-06-10 21:28:40+00:00,181.0,7.79,182.0,9.01,13.13
2022-06-10 21:38:40+00:00,181.0,8.02,181.0,8.8,13.13
2022-06-10 21:48:40+00:00,182.0,7.79,183.0,8.8,13.13
2022-06-10 21:58:40+00:00,177.0,6.28,183.0,7.02,13.13
2022-06-10 22:08:40+00:00,182.0,7.28,187.0,8.58,13.13
2022-06-10 22:18:40+00:00,187.0,9.48,188.0,10.48,12.97
2022-06-10 22:28:40+00:00,188.0,9.15,187.0,10.45,12.97
2022-06-10 22:38:40+00:00,195.0,10.2,201.0,11.59,12.97
2022-06-10 22:48:40+00:00,199.0,9.69,198.0,11.27,12.97
2022-06-10 22:58:40+00:00,202.0,9.08,202.0,10.06,12.97
2022-06-10 23:08:40+00:00,201.0,8.85,207.0,10.37,12.97
2022-06-10 23:18:40+00:00,195.0,8.96,191.0,10.69,12.65
2022-06-10 23:28:40+00:00,203.0,8.29,206.0,11.38,12.65
2022-06-10 23:38:40+00:00,200.0,9.55,203.0,10.82,12.65
2022-06-10 23:48:40+00:00,203.0,8.4,206.0,9.66,12.65
2022-06-10 23:58:40+00:00,201.0,8.9,205.0,10.7,12.65
