timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-03-27 00:08:40+00:00,238.0,3.67,247.0,4.82,12.81
2022-03-27 00:18:40+00:00,238.0,4.1,239.0,7.27,12.57
2022-03-27 00:28:40+00:00,230.0,4.44,232.0,5.7,12.57
2022-03-27 00:38:40+00:00,232.0,4.33,224.0,5.61,12.57
2022-03-27 00:48:40+00:00,231.0,3.72,232.0,4.24,12.57
2022-03-27 00:58:40+00:00,236.0,4.13,233.0,5.56,12.57
2022-03-27 01:08:40+00:00,241.0,4.24,237.0,6.68,12.57
2022-03-27 01:18:40+00:00,244.0,5.25,261.0,10.33,12.49
2022-03-27 01:28:40+00:00,254.0,4.0,254.0,5.18,12.49
2022-03-27 01:38:40+00:00,252.0,3.57,252.0,4.71,12.49
2022-03-27 01:48:40+00:00,266.0,4.08,267.0,7.45,12.49
2022-03-27 01:58:40+00:00,255.0,3.73,250.0,5.07,12.49
2022-03-27 02:08:40+00:00,254.0,3.36,267.0,4.87,12.49
2022-03-27 02:18:41+00:00,243.0,3.12,250.0,3.83,12.41
2022-03-27 02:28:41+00:00,249.0,2.72,242.0,3.64,12.41
2022-03-27 02:38:41+00:00,242.0,3.24,230.0,3.92,12.41
2022-03-27 02:48:41+00:00,243.0,2.58,238.0,3.36,12.41
2022-03-27 02:58:41+00:00,247.0,2.95,232.0,3.5,12.41
2022-03-27 03:08:41+00:00,289.0,0.89,289.0,1.09,12.41
2022-03-27 03:18:41+00:00,309.0,1.61,303.0,2.25,12.41
2022-03-27 03:28:41+00:00,267.0,3.32,270.0,3.64,12.41
2022-03-27 03:38:41+00:00,263.0,2.7,261.0,2.83,12.41
2022-03-27 03:48:41+00:00,265.0,2.14,266.0,2.42,12.41
2022-03-27 03:58:41+00:00,262.0,1.87,262.0,2.12,12.41
2022-03-27 04:08:41+00:00,255.0,2.02,255.0,2.24,12.41
2022-03-27 04:18:40+00:00,255.0,2.24,257.0,2.41,12.41
2022-03-27 04:28:40+00:00,270.0,2.56,271.0,2.89,12.41
2022-03-27 04:38:40+00:00,267.0,2.75,268.0,3.0,12.41
2022-03-27 04:48:40+00:00,245.0,3.28,253.0,3.96,12.41
2022-03-27 04:58:40+00:00,246.0,3.11,248.0,3.61,12.41
2022-03-27 05:08:40+00:00,249.0,2.01,252.0,2.15,12.41
2022-03-27 05:18:40+00:00,231.0,2.06,231.0,2.47,12.41
2022-03-27 05:28:40+00:00,236.0,2.67,243.0,3.09,12.41
2022-03-27 05:38:40+00:00,230.0,3.85,232.0,4.81,12.41
2022-03-27 05:48:40+00:00,232.0,3.18,229.0,3.64,12.41
2022-03-27 05:58:40+00:00,237.0,2.28,238.0,2.73,12.41
2022-03-27 06:08:40+00:00,266.0,0.77,255.0,0.95,12.41
2022-03-27 06:18:41+00:00,261.0,2.24,256.0,2.4,12.33
2022-03-27 06:28:41+00:00,290.0,1.19,284.0,1.82,12.33
2022-03-27 06:38:41+00:00,218.0,2.02,227.0,2.58,12.33
2022-03-27 06:48:41+00:00,291.0,2.54,291.0,3.14,12.33
2022-03-27 06:58:41+00:00,275.0,2.36,277.0,2.58,12.33
2022-03-27 07:08:41+00:00,304.0,2.74,309.0,3.13,12.33
2022-03-27 07:18:41+00:00,34.0,0.88,33.0,1.41,12.33
2022-03-27 07:28:41+00:00,357.0,2.52,0.0,3.14,12.33
2022-03-27 07:38:41+00:00,334.0,2.17,334.0,2.42,12.33
2022-03-27 07:48:41+00:00,15.0,1.41,17.0,1.52,12.33
2022-03-27 07:58:41+00:00,337.0,0.82,339.0,0.92,12.33
2022-03-27 08:08:41+00:00,245.0,0.87,248.0,1.01,12.33
2022-03-27 08:18:40+00:00,319.0,1.05,317.0,1.24,12.33
2022-03-27 08:28:40+00:00,330.0,1.65,331.0,1.71,12.33
2022-03-27 08:38:40+00:00,343.0,1.17,349.0,1.36,12.33
2022-03-27 08:48:40+00:00,322.0,1.27,322.0,1.42,12.33
2022-03-27 08:58:40+00:00,287.0,1.43,284.0,1.6,12.33
2022-03-27 09:08:40+00:00,184.0,1.06,190.0,1.24,12.33
2022-03-27 09:18:40+00:00,74.0,0.8,69.0,0.91,12.25
2022-03-27 09:28:40+00:00,340.0,1.25,340.0,1.38,12.25
2022-03-27 09:38:40+00:00,341.0,1.09,330.0,1.77,12.25
2022-03-27 09:48:40+00:00,23.0,0.75,29.0,0.89,12.25
2022-03-27 09:58:40+00:00,91.0,1.45,91.0,1.65,12.25
2022-03-27 10:08:40+00:00,90.0,2.06,104.0,3.21,12.25
2022-03-27 10:18:40+00:00,92.0,3.06,91.0,3.4,12.33
2022-03-27 10:28:40+00:00,93.0,3.85,92.0,4.1,12.33
2022-03-27 10:38:40+00:00,88.0,3.35,89.0,3.51,12.33
2022-03-27 10:48:40+00:00,91.0,2.85,90.0,3.16,12.33
2022-03-27 10:58:40+00:00,96.0,1.98,96.0,2.15,12.33
2022-03-27 11:08:40+00:00,98.0,1.64,98.0,1.79,12.33
2022-03-27 11:18:40+00:00,123.0,0.95,122.0,1.14,12.65
2022-03-27 11:28:40+00:00,316.0,0.42,336.0,0.85,12.65
2022-03-27 11:38:40+00:00,257.0,0.26,220.0,1.17,12.65
2022-03-27 11:48:40+00:00,199.0,0.97,192.0,1.1,12.65
2022-03-27 11:58:40+00:00,255.0,0.19,223.0,0.8,12.65
2022-03-27 12:08:40+00:00,198.0,0.98,199.0,1.33,12.65
2022-03-27 12:18:41+00:00,255.0,0.73,256.0,1.32,13.21
2022-03-27 12:28:41+00:00,83.0,0.55,90.0,1.12,13.21
2022-03-27 12:38:41+00:00,118.0,8.33,114.0,11.41,13.21
2022-03-27 12:48:41+00:00,115.0,10.19,116.0,11.5,13.21
2022-03-27 12:58:41+00:00,116.0,9.45,112.0,11.58,13.21
2022-03-27 13:08:41+00:00,113.0,9.58,104.0,11.5,13.21
2022-03-27 13:18:41+00:00,117.0,7.67,109.0,10.99,13.84
2022-03-27 13:28:41+00:00,110.0,9.75,106.0,11.76,13.84
2022-03-27 13:38:41+00:00,112.0,9.91,113.0,11.56,13.84
2022-03-27 13:48:41+00:00,107.0,9.95,105.0,11.53,13.84
2022-03-27 13:58:41+00:00,110.0,8.23,104.0,10.94,13.84
2022-03-27 14:08:41+00:00,120.0,7.58,115.0,9.01,13.84
2022-03-27 14:18:40+00:00,116.0,7.93,109.0,9.81,13.76
2022-03-27 14:28:40+00:00,120.0,5.99,120.0,6.59,13.76
2022-03-27 14:38:40+00:00,119.0,6.59,113.0,9.85,13.76
2022-03-27 14:48:40+00:00,121.0,6.99,113.0,10.61,13.76
2022-03-27 14:58:40+00:00,124.0,6.98,125.0,7.94,13.76
2022-03-27 15:08:40+00:00,120.0,6.48,123.0,6.98,13.76
2022-03-27 15:18:41+00:00,114.0,6.64,111.0,7.06,13.6
2022-03-27 15:28:41+00:00,116.0,6.23,116.0,6.68,13.6
2022-03-27 15:38:41+00:00,124.0,6.57,124.0,7.28,13.6
2022-03-27 15:48:41+00:00,114.0,7.51,114.0,8.46,13.6
2022-03-27 15:58:41+00:00,114.0,8.58,117.0,9.3,13.6
2022-03-27 16:08:41+00:00,120.0,7.82,120.0,8.7,13.6
2022-03-27 16:18:40+00:00,120.0,8.62,122.0,9.74,13.68
2022-03-27 16:28:40+00:00,121.0,8.71,118.0,9.32,13.68
2022-03-27 16:38:40+00:00,119.0,9.41,120.0,10.21,13.68
2022-03-27 16:48:40+00:00,120.0,10.27,120.0,11.03,13.68
2022-03-27 16:58:40+00:00,119.0,10.16,120.0,10.9,13.68
2022-03-27 17:08:40+00:00,124.0,9.24,128.0,9.98,13.68
2022-03-27 17:18:40+00:00,120.0,8.93,123.0,9.74,13.68
2022-03-27 17:28:40+00:00,124.0,7.66,125.0,8.33,13.68
2022-03-27 17:38:40+00:00,124.0,7.62,126.0,8.08,13.68
2022-03-27 17:48:40+00:00,126.0,7.11,121.0,8.09,13.68
2022-03-27 17:58:40+00:00,130.0,6.87,126.0,8.06,13.68
2022-03-27 18:08:40+00:00,132.0,8.55,132.0,9.07,13.68
2022-03-27 18:18:41+00:00,122.0,7.72,125.0,8.5,13.53
2022-03-27 18:28:41+00:00,125.0,6.39,121.0,7.36,13.53
2022-03-27 18:38:41+00:00,126.0,5.86,123.0,7.0,13.53
2022-03-27 18:48:41+00:00,115.0,7.04,118.0,8.18,13.53
2022-03-27 18:58:41+00:00,114.0,5.94,107.0,7.72,13.53
2022-03-27 19:08:41+00:00,120.0,3.96,164.0,6.87,13.53
2022-03-27 19:18:41+00:00,134.0,2.82,144.0,3.97,13.21
2022-03-27 19:28:41+00:00,153.0,6.1,152.0,7.18,13.21
2022-03-27 19:38:41+00:00,164.0,5.13,165.0,6.35,13.21
2022-03-27 19:48:41+00:00,251.0,4.37,259.0,5.55,13.21
2022-03-27 19:58:41+00:00,150.0,3.66,142.0,5.01,13.21
2022-03-27 20:08:41+00:00,133.0,5.19,147.0,6.85,13.21
2022-03-27 20:18:41+00:00,133.0,4.88,120.0,6.46,12.81
2022-03-27 20:28:41+00:00,149.0,5.91,177.0,9.02,12.81
2022-03-27 20:38:41+00:00,136.0,7.54,142.0,8.86,12.81
2022-03-27 20:48:41+00:00,137.0,7.57,135.0,9.49,12.81
2022-03-27 20:58:41+00:00,147.0,4.98,151.0,6.14,12.81
2022-03-27 21:08:41+00:00,95.0,4.85,90.0,7.01,12.81
2022-03-27 21:18:41+00:00,123.0,5.82,127.0,6.72,12.57
2022-03-27 21:28:41+00:00,171.0,6.29,171.0,7.71,12.57
2022-03-27 21:38:41+00:00,174.0,6.84,178.0,9.16,12.57
2022-03-27 21:48:41+00:00,125.0,6.56,117.0,8.09,12.57
2022-03-27 21:58:41+00:00,127.0,7.89,131.0,8.95,12.57
2022-03-27 22:08:41+00:00,147.0,7.53,151.0,9.29,12.57
2022-03-27 22:18:40+00:00,137.0,9.52,141.0,10.78,12.49
2022-03-27 22:28:40+00:00,135.0,10.3,137.0,10.86,12.49
2022-03-27 22:38:40+00:00,136.0,8.18,135.0,8.67,12.49
2022-03-27 22:48:40+00:00,144.0,7.08,145.0,7.36,12.49
2022-03-27 22:58:40+00:00,139.0,4.8,138.0,5.1,12.49
2022-03-27 23:08:40+00:00,128.0,4.51,132.0,4.92,12.49
2022-03-27 23:18:41+00:00,113.0,3.17,106.0,3.63,12.49
2022-03-27 23:28:41+00:00,111.0,4.58,110.0,5.21,12.49
2022-03-27 23:38:41+00:00,109.0,3.82,106.0,4.57,12.49
2022-03-27 23:48:41+00:00,124.0,5.31,123.0,6.5,12.49
2022-03-27 23:58:41+00:00,126.0,6.1,128.0,7.39,12.49
