timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-01-31 00:08:41+00:00,344.0,4.68,341.0,5.67,12.57
2021-01-31 00:18:41+00:00,335.0,6.09,331.0,6.88,12.49
2021-01-31 00:28:41+00:00,337.0,5.22,336.0,5.66,12.49
2021-01-31 00:38:41+00:00,357.0,6.01,356.0,7.29,12.49
2021-01-31 00:48:41+00:00,7.0,4.7,4.0,5.39,12.49
2021-01-31 00:58:41+00:00,342.0,7.16,342.0,8.28,12.49
2021-01-31 01:08:41+00:00,354.0,5.55,352.0,6.82,12.49
2021-01-31 01:18:41+00:00,1.0,7.52,356.0,8.5,12.49
2021-01-31 01:28:41+00:00,0.0,6.99,3.0,7.59,12.49
2021-01-31 01:38:41+00:00,1.0,5.78,0.0,7.41,12.49
2021-01-31 01:48:41+00:00,354.0,6.89,0.0,7.99,12.49
2021-01-31 01:58:41+00:00,340.0,8.2,339.0,8.7,12.49
2021-01-31 02:08:41+00:00,341.0,7.82,340.0,8.74,12.49
2021-01-31 02:18:41+00:00,340.0,7.04,343.0,8.05,12.49
2021-01-31 02:28:41+00:00,338.0,7.68,337.0,8.49,12.49
2021-01-31 02:38:41+00:00,342.0,7.39,340.0,8.35,12.49
2021-01-31 02:48:41+00:00,349.0,7.29,338.0,8.14,12.49
2021-01-31 02:58:41+00:00,344.0,7.75,338.0,9.32,12.49
2021-01-31 03:08:41+00:00,343.0,7.93,336.0,8.58,12.49
2021-01-31 03:18:41+00:00,349.0,7.08,344.0,8.75,12.41
2021-01-31 03:28:41+00:00,342.0,8.11,336.0,8.99,12.41
2021-01-31 03:38:41+00:00,355.0,7.33,355.0,8.05,12.41
2021-01-31 03:48:41+00:00,354.0,6.95,352.0,7.85,12.41
2021-01-31 03:58:41+00:00,350.0,7.82,350.0,8.74,12.41
2021-01-31 04:08:41+00:00,349.0,8.52,336.0,9.22,12.41
2021-01-31 04:18:41+00:00,348.0,9.07,339.0,10.87,12.41
2021-01-31 04:28:41+00:00,350.0,7.9,351.0,8.96,12.41
2021-01-31 04:38:41+00:00,356.0,9.12,358.0,10.13,12.41
2021-01-31 04:48:41+00:00,353.0,7.98,358.0,9.25,12.41
2021-01-31 04:58:41+00:00,355.0,7.16,351.0,8.33,12.41
2021-01-31 05:08:41+00:00,352.0,8.21,351.0,8.88,12.41
2021-01-31 05:18:41+00:00,353.0,6.91,350.0,7.77,12.41
2021-01-31 05:28:41+00:00,339.0,7.66,330.0,8.57,12.41
2021-01-31 05:38:41+00:00,350.0,7.32,335.0,8.55,12.41
2021-01-31 05:48:41+00:00,333.0,7.95,326.0,9.22,12.41
2021-01-31 05:58:41+00:00,334.0,6.91,325.0,8.2,12.41
2021-01-31 06:08:41+00:00,330.0,7.73,326.0,8.32,12.41
2021-01-31 06:18:41+00:00,333.0,7.72,334.0,8.61,12.41
2021-01-31 06:28:41+00:00,338.0,6.91,332.0,8.08,12.41
2021-01-31 06:38:41+00:00,339.0,8.67,345.0,10.69,12.41
2021-01-31 06:48:41+00:00,337.0,8.48,342.0,10.08,12.41
2021-01-31 06:58:41+00:00,339.0,8.4,339.0,9.47,12.41
2021-01-31 07:08:41+00:00,340.0,8.34,349.0,12.04,12.41
2021-01-31 07:18:41+00:00,344.0,7.78,342.0,8.66,12.33
2021-01-31 07:28:41+00:00,332.0,9.0,337.0,10.82,12.33
2021-01-31 07:38:41+00:00,346.0,7.24,351.0,9.4,12.33
2021-01-31 07:48:41+00:00,336.0,8.39,329.0,9.42,12.33
2021-01-31 07:58:41+00:00,336.0,7.93,341.0,8.83,12.33
2021-01-31 08:08:41+00:00,325.0,7.87,323.0,9.6,12.33
2021-01-31 08:18:41+00:00,328.0,5.99,324.0,8.45,12.33
2021-01-31 08:28:41+00:00,351.0,8.05,2.0,9.88,12.33
2021-01-31 08:38:41+00:00,345.0,7.88,340.0,9.29,12.33
2021-01-31 08:48:41+00:00,356.0,7.57,2.0,8.81,12.33
2021-01-31 08:58:41+00:00,351.0,6.53,357.0,7.7,12.33
2021-01-31 09:08:41+00:00,352.0,5.33,352.0,6.21,12.33
2021-01-31 09:18:41+00:00,341.0,5.74,337.0,7.48,12.33
2021-01-31 09:28:41+00:00,336.0,8.16,340.0,9.38,12.33
2021-01-31 09:38:41+00:00,341.0,8.53,345.0,11.52,12.33
2021-01-31 09:48:41+00:00,335.0,7.19,323.0,8.38,12.33
2021-01-31 09:58:41+00:00,345.0,7.55,341.0,8.75,12.33
2021-01-31 10:08:41+00:00,349.0,7.09,346.0,7.97,12.33
2021-01-31 10:18:41+00:00,349.0,7.24,349.0,8.97,12.33
2021-01-31 10:28:41+00:00,348.0,8.12,343.0,9.12,12.33
2021-01-31 10:38:41+00:00,351.0,8.3,347.0,11.05,12.33
2021-01-31 10:48:41+00:00,351.0,7.77,355.0,8.79,12.33
2021-01-31 10:58:41+00:00,353.0,8.38,1.0,10.1,12.33
2021-01-31 11:08:41+00:00,351.0,11.93,356.0,15.45,12.33
2021-01-31 11:18:41+00:00,349.0,9.61,347.0,13.42,12.33
2021-01-31 11:28:41+00:00,0.0,7.05,352.0,8.4,12.33
2021-01-31 11:38:41+00:00,6.0,6.76,7.0,9.08,12.33
2021-01-31 11:48:41+00:00,357.0,5.6,353.0,6.96,12.33
2021-01-31 11:58:41+00:00,348.0,5.38,352.0,9.33,12.33
2021-01-31 12:08:41+00:00,11.0,5.86,16.0,8.05,12.33
2021-01-31 12:18:41+00:00,341.0,6.92,340.0,8.96,12.33
2021-01-31 12:28:41+00:00,6.0,5.46,15.0,8.01,12.33
2021-01-31 12:38:41+00:00,346.0,6.77,352.0,8.51,12.33
2021-01-31 12:48:41+00:00,0.0,7.29,1.0,10.28,12.33
2021-01-31 12:58:41+00:00,12.0,7.76,4.0,11.42,12.33
2021-01-31 13:08:41+00:00,19.0,4.07,27.0,5.16,12.33
2021-01-31 13:18:41+00:00,1.0,2.66,2.0,3.57,12.49
2021-01-31 13:28:41+00:00,30.0,3.79,39.0,6.58,12.49
2021-01-31 13:38:41+00:00,13.0,5.59,7.0,7.05,12.49
2021-01-31 13:48:41+00:00,17.0,6.01,15.0,8.73,12.49
2021-01-31 13:58:41+00:00,18.0,4.59,18.0,5.84,12.49
2021-01-31 14:08:41+00:00,12.0,6.21,12.0,8.24,12.49
2021-01-31 14:18:41+00:00,59.0,4.19,65.0,7.16,12.81
2021-01-31 14:28:41+00:00,5.0,5.58,354.0,6.69,12.81
2021-01-31 14:38:41+00:00,2.0,6.43,1.0,9.03,12.81
2021-01-31 14:48:41+00:00,17.0,5.8,13.0,8.29,12.81
2021-01-31 14:58:41+00:00,25.0,7.01,32.0,8.35,12.81
2021-01-31 15:08:41+00:00,12.0,7.99,14.0,9.71,12.81
2021-01-31 15:18:41+00:00,15.0,9.77,13.0,11.47,13.92
2021-01-31 15:28:41+00:00,18.0,9.47,25.0,11.9,13.92
2021-01-31 15:38:41+00:00,11.0,9.17,3.0,12.4,13.92
2021-01-31 15:48:41+00:00,13.0,9.73,8.0,12.05,13.92
2021-01-31 15:58:41+00:00,14.0,9.49,6.0,11.28,13.92
2021-01-31 16:08:41+00:00,18.0,8.82,22.0,9.8,13.92
2021-01-31 16:18:41+00:00,21.0,7.08,24.0,9.72,13.84
2021-01-31 16:28:41+00:00,16.0,8.29,15.0,11.1,13.84
2021-01-31 16:38:41+00:00,27.0,9.41,27.0,12.67,13.84
2021-01-31 16:48:41+00:00,30.0,6.61,33.0,8.58,13.84
2021-01-31 16:58:41+00:00,7.0,9.15,2.0,11.87,13.84
2021-01-31 17:08:41+00:00,26.0,7.61,26.0,9.82,13.84
2021-01-31 17:18:41+00:00,0.0,9.17,357.0,11.21,13.68
2021-01-31 17:28:41+00:00,9.0,8.61,15.0,10.89,13.68
2021-01-31 17:38:41+00:00,357.0,8.62,5.0,10.77,13.68
2021-01-31 17:48:41+00:00,10.0,9.99,5.0,12.27,13.68
2021-01-31 17:58:41+00:00,17.0,8.22,11.0,12.68,13.68
2021-01-31 18:08:41+00:00,23.0,8.8,26.0,10.64,13.68
2021-01-31 18:18:41+00:00,12.0,9.67,7.0,11.09,13.84
2021-01-31 18:28:41+00:00,8.0,8.67,0.0,12.37,13.84
2021-01-31 18:38:41+00:00,350.0,8.3,353.0,9.69,13.84
2021-01-31 18:48:41+00:00,357.0,9.03,359.0,12.31,13.84
2021-01-31 18:58:41+00:00,22.0,8.11,12.0,10.05,13.84
2021-01-31 19:08:41+00:00,3.0,8.02,7.0,9.51,13.84
2021-01-31 19:18:41+00:00,354.0,8.02,354.0,9.51,13.84
2021-01-31 19:28:41+00:00,358.0,6.99,356.0,8.01,13.84
2021-01-31 19:38:41+00:00,358.0,9.3,353.0,10.35,13.84
2021-01-31 19:48:41+00:00,359.0,11.39,0.0,15.32,13.84
2021-01-31 19:58:41+00:00,359.0,7.42,359.0,8.51,13.84
2021-01-31 20:08:41+00:00,10.0,10.58,2.0,13.83,13.84
2021-01-31 20:18:41+00:00,24.0,10.27,29.0,11.87,13.6
2021-01-31 20:28:41+00:00,10.0,8.73,356.0,10.32,13.6
2021-01-31 20:38:41+00:00,4.0,8.35,9.0,10.11,13.6
2021-01-31 20:48:41+00:00,2.0,7.49,4.0,8.66,13.6
2021-01-31 20:58:41+00:00,356.0,7.69,353.0,9.16,13.6
2021-01-31 21:08:41+00:00,355.0,8.64,351.0,10.1,13.6
2021-01-31 21:18:41+00:00,3.0,10.56,357.0,15.22,13.05
2021-01-31 21:28:41+00:00,356.0,6.73,359.0,7.58,13.05
2021-01-31 21:38:41+00:00,8.0,7.27,16.0,9.44,13.05
2021-01-31 21:48:41+00:00,2.0,8.91,2.0,10.16,13.05
2021-01-31 21:58:41+00:00,8.0,7.66,7.0,10.07,13.05
2021-01-31 22:08:41+00:00,356.0,9.96,354.0,14.91,13.05
2021-01-31 22:18:41+00:00,3.0,7.81,14.0,8.42,12.65
2021-01-31 22:28:41+00:00,7.0,7.84,5.0,10.1,12.65
2021-01-31 22:38:41+00:00,10.0,7.33,3.0,8.51,12.65
2021-01-31 22:48:41+00:00,359.0,7.5,357.0,8.08,12.65
2021-01-31 22:58:41+00:00,12.0,8.76,8.0,12.49,12.65
2021-01-31 23:08:41+00:00,8.0,7.46,352.0,8.82,12.65
2021-01-31 23:18:41+00:00,1.0,11.29,358.0,15.79,12.57
2021-01-31 23:28:41+00:00,344.0,8.18,343.0,9.64,12.57
2021-01-31 23:38:41+00:00,0.0,6.38,359.0,7.45,12.57
2021-01-31 23:48:41+00:00,354.0,8.33,355.0,14.8,12.57
2021-01-31 23:58:41+00:00,352.0,7.38,353.0,9.16,12.57
