timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-12-10 00:08:41+00:00,319.0,16.4,317.0,20.09,12.33
2021-12-10 00:18:40+00:00,316.0,19.71,316.0,24.28,12.33
2021-12-10 00:28:40+00:00,312.0,18.17,313.0,21.25,12.33
2021-12-10 00:38:40+00:00,316.0,18.79,322.0,21.74,12.33
2021-12-10 00:48:40+00:00,312.0,17.9,315.0,19.6,12.33
2021-12-10 00:58:40+00:00,315.0,17.49,315.0,19.3,12.33
2021-12-10 01:08:40+00:00,304.0,16.63,313.0,18.8,12.33
2021-12-10 01:18:40+00:00,307.0,18.7,305.0,20.86,12.33
2021-12-10 01:28:40+00:00,308.0,18.08,310.0,19.46,12.33
2021-12-10 01:38:40+00:00,305.0,17.2,313.0,19.18,12.33
2021-12-10 01:48:40+00:00,307.0,18.26,311.0,20.52,12.33
2021-12-10 01:58:40+00:00,305.0,17.45,304.0,19.32,12.33
2021-12-10 02:08:40+00:00,316.0,17.07,318.0,20.17,12.33
2021-12-10 02:18:40+00:00,304.0,16.74,307.0,18.49,12.25
2021-12-10 02:28:40+00:00,306.0,17.88,306.0,19.14,12.25
2021-12-10 02:38:40+00:00,313.0,18.08,317.0,20.45,12.25
2021-12-10 02:48:40+00:00,309.0,17.55,305.0,19.18,12.25
2021-12-10 02:58:40+00:00,308.0,17.55,311.0,19.72,12.25
2021-12-10 03:08:40+00:00,307.0,17.56,315.0,19.54,12.25
2021-12-10 03:18:41+00:00,310.0,17.11,309.0,19.63,12.25
2021-12-10 03:28:41+00:00,310.0,16.34,311.0,20.21,12.25
2021-12-10 03:38:41+00:00,313.0,16.46,316.0,19.05,12.25
2021-12-10 03:48:41+00:00,310.0,14.66,309.0,17.14,12.25
2021-12-10 03:58:41+00:00,313.0,15.38,313.0,18.73,12.25
2021-12-10 04:08:41+00:00,310.0,16.67,313.0,20.64,12.25
2021-12-10 04:18:40+00:00,310.0,16.62,312.0,20.18,12.25
2021-12-10 04:28:40+00:00,311.0,16.3,310.0,18.12,12.25
2021-12-10 04:38:40+00:00,314.0,16.78,319.0,22.35,12.25
2021-12-10 04:48:40+00:00,309.0,16.76,308.0,19.18,12.25
2021-12-10 04:58:40+00:00,305.0,16.72,308.0,18.32,12.25
2021-12-10 05:08:40+00:00,304.0,14.73,305.0,17.06,12.25
2021-12-10 05:18:40+00:00,304.0,15.33,305.0,17.3,12.25
2021-12-10 05:28:40+00:00,307.0,14.93,308.0,17.87,12.25
2021-12-10 05:38:40+00:00,305.0,15.09,306.0,16.8,12.25
2021-12-10 05:48:40+00:00,303.0,14.97,304.0,17.38,12.25
2021-12-10 05:58:40+00:00,304.0,13.95,309.0,16.87,12.25
2021-12-10 06:08:40+00:00,305.0,16.48,310.0,20.35,12.25
2021-12-10 06:18:40+00:00,299.0,15.06,300.0,16.79,12.25
2021-12-10 06:28:40+00:00,317.0,11.3,309.0,12.98,12.25
2021-12-10 06:38:40+00:00,305.0,12.83,303.0,17.24,12.25
2021-12-10 06:48:40+00:00,318.0,12.65,312.0,16.47,12.25
2021-12-10 06:58:40+00:00,302.0,14.93,308.0,17.56,12.25
2021-12-10 07:08:40+00:00,304.0,15.39,304.0,18.0,12.25
2021-12-10 07:18:40+00:00,306.0,16.23,312.0,19.49,12.25
2021-12-10 07:28:40+00:00,309.0,17.07,311.0,18.26,12.25
2021-12-10 07:38:40+00:00,308.0,16.65,316.0,21.25,12.25
2021-12-10 07:48:40+00:00,309.0,13.7,302.0,17.23,12.25
2021-12-10 07:58:40+00:00,307.0,15.6,313.0,19.2,12.25
2021-12-10 08:08:40+00:00,308.0,15.24,306.0,18.28,12.25
2021-12-10 08:18:41+00:00,303.0,15.6,307.0,17.94,12.25
2021-12-10 08:28:41+00:00,303.0,13.97,303.0,17.61,12.25
2021-12-10 08:38:41+00:00,299.0,14.9,299.0,16.7,12.25
2021-12-10 08:48:41+00:00,300.0,15.05,303.0,17.91,12.25
2021-12-10 08:58:41+00:00,310.0,14.13,304.0,16.62,12.25
2021-12-10 09:08:41+00:00,305.0,14.75,308.0,17.07,12.25
2021-12-10 09:18:40+00:00,305.0,14.16,305.0,16.46,12.25
2021-12-10 09:28:40+00:00,299.0,13.76,292.0,16.41,12.25
2021-12-10 09:38:40+00:00,308.0,13.28,306.0,17.46,12.25
2021-12-10 09:48:40+00:00,306.0,14.53,307.0,17.07,12.25
2021-12-10 09:58:40+00:00,308.0,13.69,310.0,16.96,12.25
2021-12-10 10:08:40+00:00,317.0,14.29,307.0,17.41,12.25
2021-12-10 10:18:40+00:00,309.0,16.3,308.0,17.76,12.25
2021-12-10 10:28:40+00:00,315.0,14.15,316.0,18.09,12.25
2021-12-10 10:38:40+00:00,309.0,13.93,307.0,17.63,12.25
2021-12-10 10:48:40+00:00,317.0,11.85,306.0,15.57,12.25
2021-12-10 10:58:40+00:00,307.0,14.71,304.0,17.05,12.25
2021-12-10 11:08:40+00:00,313.0,13.35,307.0,16.64,12.25
2021-12-10 11:18:40+00:00,308.0,13.66,304.0,16.15,12.25
2021-12-10 11:28:40+00:00,314.0,14.72,312.0,18.18,12.25
2021-12-10 11:38:40+00:00,309.0,16.42,312.0,17.93,12.25
2021-12-10 11:48:40+00:00,315.0,15.05,315.0,17.14,12.25
2021-12-10 11:58:40+00:00,314.0,13.96,315.0,16.82,12.25
2021-12-10 12:08:40+00:00,319.0,13.5,314.0,16.97,12.25
2021-12-10 12:18:41+00:00,315.0,14.06,313.0,18.46,13.92
2021-12-10 12:28:41+00:00,312.0,15.51,312.0,17.31,13.92
2021-12-10 12:38:41+00:00,313.0,14.96,302.0,17.24,13.92
2021-12-10 12:48:41+00:00,313.0,12.89,306.0,17.52,13.92
2021-12-10 12:58:41+00:00,313.0,12.85,306.0,16.81,13.92
2021-12-10 13:08:41+00:00,301.0,14.06,306.0,16.43,13.92
2021-12-10 13:18:40+00:00,308.0,12.67,299.0,16.55,14.32
2021-12-10 13:28:40+00:00,303.0,12.79,304.0,15.75,14.32
2021-12-10 13:38:40+00:00,313.0,14.56,307.0,18.96,14.32
2021-12-10 13:48:40+00:00,312.0,13.46,303.0,16.86,14.32
2021-12-10 13:58:40+00:00,326.0,13.42,323.0,17.56,14.32
2021-12-10 14:08:40+00:00,310.0,13.32,306.0,16.52,14.32
2021-12-10 14:18:40+00:00,303.0,11.87,298.0,14.22,13.68
2021-12-10 14:28:40+00:00,310.0,10.76,295.0,15.85,13.68
2021-12-10 14:38:40+00:00,303.0,9.62,304.0,11.76,13.68
2021-12-10 14:48:40+00:00,314.0,8.32,304.0,11.99,13.68
2021-12-10 14:58:40+00:00,318.0,9.89,313.0,14.37,13.68
2021-12-10 15:08:40+00:00,321.0,9.03,304.0,10.65,13.68
2021-12-10 15:18:40+00:00,319.0,10.14,307.0,14.52,13.68
2021-12-10 15:28:40+00:00,303.0,8.47,309.0,9.78,13.68
2021-12-10 15:38:40+00:00,315.0,10.38,312.0,13.41,13.68
2021-12-10 15:48:40+00:00,313.0,10.18,310.0,12.09,13.68
2021-12-10 15:58:40+00:00,318.0,7.78,315.0,8.84,13.68
2021-12-10 16:08:40+00:00,313.0,8.65,303.0,10.8,13.68
2021-12-10 16:18:40+00:00,292.0,10.03,287.0,14.67,13.6
2021-12-10 16:28:40+00:00,309.0,7.37,308.0,8.55,13.6
2021-12-10 16:38:40+00:00,308.0,7.15,306.0,9.61,13.6
2021-12-10 16:48:40+00:00,307.0,5.82,310.0,7.74,13.6
2021-12-10 16:58:40+00:00,303.0,9.96,300.0,13.6,13.6
2021-12-10 17:08:40+00:00,303.0,8.66,304.0,9.47,13.6
2021-12-10 17:18:40+00:00,296.0,7.61,310.0,9.85,14.16
2021-12-10 17:28:40+00:00,301.0,6.88,309.0,9.37,14.16
2021-12-10 17:38:40+00:00,295.0,8.65,281.0,12.41,14.16
2021-12-10 17:48:40+00:00,268.0,4.6,266.0,6.88,14.16
2021-12-10 17:58:40+00:00,269.0,5.73,297.0,7.37,14.16
2021-12-10 18:08:40+00:00,300.0,7.07,304.0,8.19,14.16
2021-12-10 18:18:40+00:00,298.0,7.78,297.0,9.52,13.68
2021-12-10 18:28:40+00:00,277.0,5.05,280.0,6.49,13.68
2021-12-10 18:38:40+00:00,303.0,8.17,307.0,9.7,13.68
2021-12-10 18:48:40+00:00,297.0,7.41,304.0,9.12,13.68
2021-12-10 18:58:40+00:00,303.0,8.55,301.0,10.15,13.68
2021-12-10 19:08:40+00:00,302.0,9.28,300.0,10.14,13.68
2021-12-10 19:18:41+00:00,311.0,7.92,297.0,12.33,13.84
2021-12-10 19:28:41+00:00,289.0,6.83,303.0,8.09,13.84
2021-12-10 19:38:41+00:00,312.0,8.31,318.0,9.72,13.84
2021-12-10 19:48:41+00:00,302.0,8.86,295.0,13.21,13.84
2021-12-10 19:58:41+00:00,280.0,7.01,278.0,11.9,13.84
2021-12-10 20:08:41+00:00,293.0,6.32,294.0,7.9,13.84
2021-12-10 20:18:41+00:00,299.0,7.65,305.0,8.54,12.97
2021-12-10 20:28:41+00:00,293.0,6.5,309.0,8.62,12.97
2021-12-10 20:38:41+00:00,290.0,6.62,295.0,8.3,12.97
2021-12-10 20:48:41+00:00,287.0,5.29,289.0,7.73,12.97
2021-12-10 20:58:41+00:00,284.0,7.19,284.0,8.84,12.97
2021-12-10 21:08:41+00:00,301.0,8.47,300.0,10.51,12.97
2021-12-10 21:18:40+00:00,273.0,4.78,285.0,7.35,12.65
2021-12-10 21:28:40+00:00,279.0,5.99,290.0,7.96,12.65
2021-12-10 21:38:40+00:00,286.0,6.3,289.0,7.86,12.65
2021-12-10 21:48:40+00:00,278.0,4.76,286.0,6.64,12.65
2021-12-10 21:58:40+00:00,291.0,4.94,306.0,7.23,12.65
2021-12-10 22:08:40+00:00,289.0,5.29,302.0,6.58,12.65
2021-12-10 22:18:40+00:00,278.0,4.8,270.0,7.14,12.57
2021-12-10 22:28:40+00:00,297.0,6.48,303.0,7.85,12.57
2021-12-10 22:38:40+00:00,283.0,6.29,286.0,7.17,12.57
2021-12-10 22:48:40+00:00,282.0,5.4,275.0,7.38,12.57
2021-12-10 22:58:40+00:00,285.0,6.03,290.0,7.63,12.57
2021-12-10 23:08:40+00:00,294.0,4.82,295.0,6.58,12.57
2021-12-10 23:18:40+00:00,298.0,4.44,314.0,7.04,12.57
2021-12-10 23:28:40+00:00,295.0,4.58,282.0,5.66,12.57
2021-12-10 23:38:40+00:00,291.0,5.53,305.0,6.61,12.57
2021-12-10 23:48:40+00:00,288.0,5.01,275.0,6.06,12.57
2021-12-10 23:58:40+00:00,305.0,5.03,309.0,6.5,12.57
