timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-04-08 00:08:41+00:00,74.0,9.4,79.0,10.46,12.81
2021-04-08 00:18:41+00:00,76.0,9.18,75.0,11.17,12.57
2021-04-08 00:28:41+00:00,83.0,9.35,90.0,11.02,12.57
2021-04-08 00:38:41+00:00,76.0,8.91,78.0,9.68,12.57
2021-04-08 00:48:41+00:00,73.0,8.74,75.0,9.91,12.57
2021-04-08 00:58:41+00:00,70.0,8.84,69.0,10.16,12.57
2021-04-08 01:08:41+00:00,77.0,7.96,73.0,9.07,12.57
2021-04-08 01:18:41+00:00,72.0,10.02,78.0,11.22,12.49
2021-04-08 01:28:41+00:00,79.0,8.38,81.0,10.31,12.49
2021-04-08 01:38:41+00:00,71.0,8.36,67.0,9.6,12.49
2021-04-08 01:48:41+00:00,59.0,8.72,62.0,9.9,12.49
2021-04-08 01:58:41+00:00,58.0,9.33,58.0,10.25,12.49
2021-04-08 02:08:41+00:00,55.0,8.33,58.0,9.51,12.49
2021-04-08 02:18:41+00:00,52.0,10.36,56.0,12.37,12.49
2021-04-08 02:28:41+00:00,48.0,9.14,49.0,10.11,12.49
2021-04-08 02:38:41+00:00,43.0,5.88,44.0,7.47,12.49
2021-04-08 02:48:41+00:00,50.0,7.6,48.0,9.7,12.49
2021-04-08 02:58:41+00:00,51.0,9.15,51.0,10.41,12.49
2021-04-08 03:08:41+00:00,60.0,8.29,61.0,9.97,12.49
2021-04-08 03:18:41+00:00,65.0,8.17,70.0,9.2,12.49
2021-04-08 03:28:41+00:00,54.0,8.13,53.0,8.92,12.49
2021-04-08 03:38:41+00:00,60.0,7.7,67.0,8.95,12.49
2021-04-08 03:48:41+00:00,54.0,6.08,50.0,6.92,12.49
2021-04-08 03:58:41+00:00,56.0,8.14,67.0,9.46,12.49
2021-04-08 04:08:41+00:00,47.0,8.79,41.0,9.68,12.49
2021-04-08 04:18:41+00:00,44.0,9.32,42.0,10.79,12.41
2021-04-08 04:28:41+00:00,49.0,8.32,51.0,8.95,12.41
2021-04-08 04:38:41+00:00,54.0,7.69,53.0,9.08,12.41
2021-04-08 04:48:41+00:00,50.0,7.95,50.0,9.38,12.41
2021-04-08 04:58:41+00:00,51.0,8.31,65.0,12.37,12.41
2021-04-08 05:08:41+00:00,42.0,9.0,46.0,10.37,12.41
2021-04-08 05:18:41+00:00,44.0,10.0,43.0,11.0,12.41
2021-04-08 05:28:41+00:00,46.0,9.52,49.0,11.07,12.41
2021-04-08 05:38:41+00:00,30.0,8.58,35.0,10.17,12.41
2021-04-08 05:48:41+00:00,36.0,9.99,35.0,12.58,12.41
2021-04-08 05:58:41+00:00,29.0,9.21,36.0,11.03,12.41
2021-04-08 06:08:41+00:00,34.0,9.76,29.0,11.85,12.41
2021-04-08 06:18:41+00:00,21.0,7.4,14.0,9.38,12.41
2021-04-08 06:28:41+00:00,10.0,7.61,9.0,8.9,12.41
2021-04-08 06:38:41+00:00,19.0,7.94,5.0,9.39,12.41
2021-04-08 06:48:41+00:00,16.0,5.36,20.0,6.49,12.41
2021-04-08 06:58:41+00:00,28.0,6.51,16.0,8.23,12.41
2021-04-08 07:08:41+00:00,28.0,7.06,15.0,9.2,12.41
2021-04-08 07:18:41+00:00,38.0,6.5,36.0,8.05,12.41
2021-04-08 07:28:41+00:00,22.0,4.68,16.0,5.41,12.41
2021-04-08 07:38:41+00:00,18.0,5.96,15.0,7.1,12.41
2021-04-08 07:48:41+00:00,29.0,5.84,44.0,7.99,12.41
2021-04-08 07:58:41+00:00,36.0,6.82,32.0,7.97,12.41
2021-04-08 08:08:41+00:00,41.0,6.01,54.0,7.19,12.41
2021-04-08 08:18:41+00:00,45.0,6.31,45.0,7.47,12.41
2021-04-08 08:28:41+00:00,54.0,7.6,37.0,8.93,12.41
2021-04-08 08:38:41+00:00,48.0,6.81,51.0,9.29,12.41
2021-04-08 08:48:41+00:00,46.0,9.28,50.0,10.95,12.41
2021-04-08 08:58:41+00:00,50.0,11.32,56.0,13.79,12.41
2021-04-08 09:08:41+00:00,49.0,10.94,42.0,13.41,12.41
2021-04-08 09:18:41+00:00,53.0,10.38,60.0,11.95,12.33
2021-04-08 09:28:41+00:00,49.0,9.56,49.0,11.19,12.33
2021-04-08 09:38:41+00:00,41.0,8.17,43.0,10.64,12.33
2021-04-08 09:48:41+00:00,30.0,5.25,35.0,6.18,12.33
2021-04-08 09:58:41+00:00,39.0,6.92,38.0,7.89,12.33
2021-04-08 10:08:41+00:00,25.0,6.27,39.0,7.82,12.33
2021-04-08 10:18:41+00:00,42.0,8.78,21.0,11.01,12.65
2021-04-08 10:28:41+00:00,45.0,9.19,48.0,12.29,12.65
2021-04-08 10:38:41+00:00,42.0,8.68,47.0,11.18,12.65
2021-04-08 10:48:41+00:00,48.0,8.43,48.0,9.3,12.65
2021-04-08 10:58:41+00:00,43.0,10.77,41.0,13.37,12.65
2021-04-08 11:08:41+00:00,43.0,12.93,52.0,15.7,12.65
2021-04-08 11:18:41+00:00,42.0,10.75,43.0,13.03,13.68
2021-04-08 11:28:41+00:00,43.0,7.94,50.0,10.89,13.68
2021-04-08 11:38:41+00:00,53.0,9.92,50.0,12.37,13.68
2021-04-08 11:48:41+00:00,39.0,8.93,56.0,10.6,13.68
2021-04-08 11:58:41+00:00,45.0,8.35,47.0,9.58,13.68
2021-04-08 12:08:41+00:00,51.0,10.0,57.0,12.37,13.68
2021-04-08 12:18:41+00:00,55.0,12.3,52.0,14.14,13.68
2021-04-08 12:28:41+00:00,51.0,11.8,45.0,14.27,13.68
2021-04-08 12:38:41+00:00,57.0,10.81,54.0,12.91,13.68
2021-04-08 12:48:41+00:00,60.0,11.48,56.0,12.86,13.68
2021-04-08 12:58:41+00:00,55.0,12.15,52.0,14.0,13.68
2021-04-08 13:08:41+00:00,52.0,10.07,49.0,12.03,13.68
2021-04-08 13:18:41+00:00,52.0,10.38,43.0,12.63,13.76
2021-04-08 13:28:41+00:00,50.0,10.55,51.0,11.91,13.76
2021-04-08 13:38:41+00:00,49.0,9.74,51.0,11.1,13.76
2021-04-08 13:48:41+00:00,43.0,9.52,49.0,10.82,13.76
2021-04-08 13:58:41+00:00,45.0,9.91,45.0,11.11,13.76
2021-04-08 14:08:41+00:00,46.0,9.71,42.0,10.89,13.76
2021-04-08 14:18:41+00:00,51.0,10.83,52.0,12.48,13.76
2021-04-08 14:28:41+00:00,51.0,10.79,55.0,12.88,13.76
2021-04-08 14:38:41+00:00,54.0,9.94,58.0,11.14,13.76
2021-04-08 14:48:41+00:00,57.0,9.05,59.0,10.44,13.76
2021-04-08 14:58:41+00:00,67.0,8.0,59.0,8.84,13.76
2021-04-08 15:08:41+00:00,53.0,8.82,55.0,9.68,13.76
2021-04-08 15:18:41+00:00,60.0,9.54,64.0,11.5,13.68
2021-04-08 15:28:41+00:00,60.0,9.91,54.0,11.76,13.68
2021-04-08 15:38:41+00:00,56.0,13.12,60.0,14.97,13.68
2021-04-08 15:48:41+00:00,51.0,9.32,52.0,10.37,13.68
2021-04-08 15:58:41+00:00,57.0,9.12,60.0,11.2,13.68
2021-04-08 16:08:41+00:00,56.0,9.73,52.0,11.37,13.68
2021-04-08 16:18:41+00:00,55.0,9.75,55.0,12.41,13.76
2021-04-08 16:28:41+00:00,60.0,6.9,68.0,7.82,13.76
2021-04-08 16:38:41+00:00,68.0,9.13,74.0,11.24,13.76
2021-04-08 16:48:41+00:00,59.0,7.19,63.0,9.38,13.76
2021-04-08 16:58:41+00:00,70.0,9.83,68.0,12.5,13.76
2021-04-08 17:08:41+00:00,71.0,7.86,75.0,10.13,13.76
2021-04-08 17:18:41+00:00,66.0,6.13,69.0,7.84,13.68
2021-04-08 17:28:41+00:00,53.0,6.07,54.0,9.92,13.68
2021-04-08 17:38:41+00:00,63.0,7.62,47.0,9.66,13.68
2021-04-08 17:48:41+00:00,66.0,9.77,71.0,12.92,13.68
2021-04-08 17:58:41+00:00,63.0,9.05,60.0,11.42,13.68
2021-04-08 18:08:41+00:00,65.0,5.7,68.0,6.55,13.68
2021-04-08 18:18:41+00:00,55.0,7.32,67.0,10.33,13.68
2021-04-08 18:28:41+00:00,52.0,9.4,47.0,10.73,13.68
2021-04-08 18:38:41+00:00,53.0,10.42,53.0,12.35,13.68
2021-04-08 18:48:41+00:00,46.0,10.14,43.0,11.42,13.68
2021-04-08 18:58:41+00:00,62.0,10.91,64.0,12.56,13.68
2021-04-08 19:08:41+00:00,58.0,9.12,59.0,11.19,13.68
2021-04-08 19:18:41+00:00,57.0,8.34,54.0,10.73,13.92
2021-04-08 19:28:41+00:00,62.0,12.85,57.0,15.61,13.92
2021-04-08 19:38:41+00:00,42.0,8.63,38.0,10.8,13.92
2021-04-08 19:48:41+00:00,52.0,9.93,50.0,11.65,13.92
2021-04-08 19:58:41+00:00,50.0,10.37,47.0,11.82,13.92
2021-04-08 20:08:41+00:00,51.0,10.17,51.0,11.98,13.92
2021-04-08 20:18:41+00:00,52.0,9.42,47.0,11.75,13.68
2021-04-08 20:28:41+00:00,39.0,8.81,39.0,10.29,13.68
2021-04-08 20:38:41+00:00,40.0,9.15,39.0,12.0,13.68
2021-04-08 20:48:41+00:00,41.0,10.16,41.0,12.41,13.68
2021-04-08 20:58:41+00:00,45.0,12.24,47.0,14.13,13.68
2021-04-08 21:08:41+00:00,37.0,10.03,41.0,11.93,13.68
2021-04-08 21:18:41+00:00,37.0,9.03,38.0,10.22,13.84
2021-04-08 21:28:41+00:00,40.0,11.33,42.0,13.32,13.84
2021-04-08 21:38:41+00:00,37.0,10.76,37.0,12.5,13.84
2021-04-08 21:48:41+00:00,36.0,12.66,41.0,15.3,13.84
2021-04-08 21:58:41+00:00,34.0,12.9,31.0,14.81,13.84
2021-04-08 22:08:41+00:00,36.0,11.95,34.0,14.17,13.84
2021-04-08 22:18:41+00:00,35.0,11.15,38.0,13.88,13.53
2021-04-08 22:28:41+00:00,35.0,12.01,38.0,14.78,13.53
2021-04-08 22:38:41+00:00,32.0,9.71,35.0,11.47,13.53
2021-04-08 22:48:41+00:00,23.0,11.55,16.0,14.72,13.53
2021-04-08 22:58:41+00:00,31.0,12.09,26.0,14.3,13.53
2021-04-08 23:08:41+00:00,19.0,5.93,28.0,7.72,13.53
2021-04-08 23:18:41+00:00,15.0,9.52,14.0,15.35,13.05
2021-04-08 23:28:41+00:00,20.0,7.59,3.0,16.04,13.05
2021-04-08 23:38:41+00:00,18.0,9.07,18.0,13.79,13.05
2021-04-08 23:48:41+00:00,19.0,10.35,11.0,16.15,13.05
2021-04-08 23:58:41+00:00,15.0,10.7,7.0,16.18,13.05
