timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-23 00:08:41+00:00,178.0,5.67,180.0,6.24,12.57
2021-10-23 00:18:41+00:00,171.0,5.41,174.0,5.94,12.57
2021-10-23 00:28:41+00:00,168.0,4.43,172.0,4.74,12.57
2021-10-23 00:38:41+00:00,169.0,3.59,171.0,4.14,12.57
2021-10-23 00:48:41+00:00,162.0,3.27,162.0,3.59,12.57
2021-10-23 00:58:41+00:00,137.0,3.41,140.0,3.69,12.57
2021-10-23 01:08:41+00:00,122.0,2.95,126.0,3.26,12.57
2021-10-23 01:18:41+00:00,172.0,1.57,164.0,1.81,12.57
2021-10-23 01:28:41+00:00,151.0,4.45,153.0,5.04,12.57
2021-10-23 01:38:41+00:00,154.0,4.64,154.0,5.14,12.57
2021-10-23 01:48:41+00:00,141.0,3.97,144.0,4.26,12.57
2021-10-23 01:58:41+00:00,128.0,3.17,125.0,3.44,12.57
2021-10-23 02:08:41+00:00,115.0,3.07,113.0,3.64,12.57
2021-10-23 02:18:41+00:00,122.0,5.59,125.0,6.19,12.57
2021-10-23 02:28:41+00:00,128.0,5.8,129.0,6.47,12.57
2021-10-23 02:38:41+00:00,125.0,6.14,126.0,6.86,12.57
2021-10-23 02:48:41+00:00,133.0,5.75,136.0,6.44,12.57
2021-10-23 02:58:41+00:00,123.0,5.63,124.0,6.47,12.57
2021-10-23 03:08:41+00:00,133.0,5.22,142.0,6.01,12.57
2021-10-23 03:18:41+00:00,139.0,5.93,138.0,6.57,12.57
2021-10-23 03:28:41+00:00,126.0,4.66,131.0,5.11,12.57
2021-10-23 03:38:41+00:00,119.0,5.63,121.0,6.09,12.57
2021-10-23 03:48:41+00:00,124.0,7.2,119.0,7.82,12.57
2021-10-23 03:58:41+00:00,124.0,7.28,125.0,8.12,12.57
2021-10-23 04:08:41+00:00,123.0,6.98,121.0,7.55,12.57
2021-10-23 04:18:40+00:00,130.0,6.39,129.0,7.18,12.49
2021-10-23 04:28:40+00:00,123.0,7.32,125.0,8.13,12.49
2021-10-23 04:38:40+00:00,122.0,6.89,120.0,7.77,12.49
2021-10-23 04:48:40+00:00,122.0,7.83,122.0,8.68,12.49
2021-10-23 04:58:40+00:00,124.0,7.41,124.0,7.89,12.49
2021-10-23 05:08:40+00:00,121.0,7.08,125.0,7.68,12.49
2021-10-23 05:18:41+00:00,127.0,5.86,126.0,6.44,12.49
2021-10-23 05:28:41+00:00,137.0,7.65,138.0,8.7,12.49
2021-10-23 05:38:41+00:00,175.0,5.55,180.0,6.43,12.49
2021-10-23 05:48:41+00:00,225.0,1.55,237.0,2.5,12.49
2021-10-23 05:58:41+00:00,194.0,4.8,183.0,5.71,12.49
2021-10-23 06:08:41+00:00,189.0,6.52,187.0,8.05,12.49
2021-10-23 06:18:41+00:00,197.0,7.81,204.0,8.87,12.49
2021-10-23 06:28:41+00:00,206.0,8.92,205.0,10.98,12.49
2021-10-23 06:38:41+00:00,213.0,7.61,209.0,8.64,12.49
2021-10-23 06:48:41+00:00,246.0,5.75,241.0,6.75,12.49
2021-10-23 06:58:41+00:00,33.0,3.19,34.0,3.76,12.49
2021-10-23 07:08:41+00:00,93.0,3.12,93.0,4.23,12.49
2021-10-23 07:18:40+00:00,79.0,2.02,88.0,2.87,12.49
2021-10-23 07:28:40+00:00,266.0,1.84,259.0,2.13,12.49
2021-10-23 07:38:40+00:00,358.0,2.2,1.0,2.61,12.49
2021-10-23 07:48:40+00:00,342.0,1.01,348.0,1.24,12.49
2021-10-23 07:58:40+00:00,8.0,1.31,350.0,1.97,12.49
2021-10-23 08:08:40+00:00,277.0,1.71,253.0,3.35,12.49
2021-10-23 08:18:40+00:00,221.0,3.32,220.0,4.58,12.41
2021-10-23 08:28:40+00:00,245.0,2.13,237.0,3.63,12.41
2021-10-23 08:38:40+00:00,237.0,2.61,238.0,4.14,12.41
2021-10-23 08:48:40+00:00,208.0,3.94,213.0,4.23,12.41
2021-10-23 08:58:40+00:00,161.0,4.38,158.0,4.5,12.41
2021-10-23 09:08:40+00:00,140.0,4.14,144.0,4.76,12.41
2021-10-23 09:18:41+00:00,127.0,4.21,136.0,5.16,12.41
2021-10-23 09:28:41+00:00,147.0,3.03,145.0,3.68,12.41
2021-10-23 09:38:41+00:00,151.0,2.21,117.0,3.83,12.41
2021-10-23 09:48:41+00:00,139.0,3.54,136.0,5.0,12.41
2021-10-23 09:58:41+00:00,143.0,3.81,142.0,4.52,12.41
2021-10-23 10:08:41+00:00,175.0,4.35,180.0,4.7,12.41
2021-10-23 10:18:41+00:00,193.0,4.37,195.0,4.69,12.41
2021-10-23 10:28:41+00:00,211.0,4.33,214.0,4.67,12.41
2021-10-23 10:38:41+00:00,207.0,5.23,210.0,5.87,12.41
2021-10-23 10:48:41+00:00,220.0,5.36,223.0,5.95,12.41
2021-10-23 10:58:41+00:00,219.0,5.07,218.0,6.29,12.41
2021-10-23 11:08:41+00:00,226.0,4.83,225.0,5.33,12.41
2021-10-23 11:18:41+00:00,234.0,3.5,234.0,5.35,12.41
2021-10-23 11:28:41+00:00,257.0,2.73,266.0,3.47,12.41
2021-10-23 11:38:41+00:00,232.0,4.39,228.0,5.36,12.41
2021-10-23 11:48:41+00:00,234.0,2.62,243.0,3.39,12.41
2021-10-23 11:58:41+00:00,245.0,6.38,250.0,9.1,12.41
2021-10-23 12:08:41+00:00,177.0,3.26,176.0,4.41,12.41
2021-10-23 12:18:40+00:00,184.0,3.97,181.0,4.3,12.49
2021-10-23 12:28:40+00:00,175.0,3.39,178.0,3.65,12.49
2021-10-23 12:38:40+00:00,174.0,3.76,173.0,4.05,12.49
2021-10-23 12:48:40+00:00,188.0,2.19,187.0,2.87,12.49
2021-10-23 12:58:40+00:00,167.0,0.71,205.0,2.88,12.49
2021-10-23 13:08:40+00:00,230.0,4.23,208.0,6.44,12.49
2021-10-23 13:18:41+00:00,228.0,4.25,226.0,5.65,12.73
2021-10-23 13:28:41+00:00,227.0,2.4,216.0,3.41,12.73
2021-10-23 13:38:41+00:00,209.0,2.88,214.0,3.47,12.73
2021-10-23 13:48:41+00:00,215.0,3.64,215.0,4.28,12.73
2021-10-23 13:58:41+00:00,218.0,3.94,219.0,4.25,12.73
2021-10-23 14:08:41+00:00,223.0,5.36,224.0,5.97,12.73
2021-10-23 14:18:40+00:00,222.0,4.07,217.0,5.03,12.81
2021-10-23 14:28:40+00:00,232.0,5.5,243.0,6.87,12.81
2021-10-23 14:38:40+00:00,218.0,5.16,224.0,6.1,12.81
2021-10-23 14:48:40+00:00,225.0,5.64,226.0,6.12,12.81
2021-10-23 14:58:40+00:00,230.0,4.59,222.0,5.58,12.81
2021-10-23 15:08:40+00:00,230.0,3.73,226.0,4.93,12.81
2021-10-23 15:18:41+00:00,242.0,2.7,226.0,3.91,13.21
2021-10-23 15:28:41+00:00,280.0,2.91,291.0,4.5,13.21
2021-10-23 15:38:41+00:00,279.0,4.08,284.0,6.04,13.21
2021-10-23 15:48:41+00:00,277.0,2.73,284.0,4.26,13.21
2021-10-23 15:58:41+00:00,285.0,1.86,258.0,3.26,13.21
2021-10-23 16:08:41+00:00,283.0,4.09,285.0,4.92,13.21
2021-10-23 16:18:41+00:00,274.0,3.78,270.0,5.36,13.6
2021-10-23 16:28:41+00:00,253.0,2.91,266.0,4.78,13.6
2021-10-23 16:38:41+00:00,220.0,4.03,223.0,6.63,13.6
2021-10-23 16:48:41+00:00,253.0,4.68,257.0,6.16,13.6
2021-10-23 16:58:41+00:00,212.0,3.57,218.0,5.07,13.6
2021-10-23 17:08:41+00:00,230.0,5.31,231.0,6.76,13.6
2021-10-23 17:18:41+00:00,233.0,4.44,231.0,5.01,13.6
2021-10-23 17:28:41+00:00,232.0,4.7,233.0,5.27,13.6
2021-10-23 17:38:41+00:00,232.0,3.76,234.0,4.06,13.6
2021-10-23 17:48:41+00:00,217.0,4.34,217.0,4.6,13.6
2021-10-23 17:58:41+00:00,212.0,4.37,211.0,4.56,13.6
2021-10-23 18:08:41+00:00,209.0,3.64,209.0,4.1,13.6
2021-10-23 18:18:41+00:00,201.0,3.95,198.0,4.3,13.53
2021-10-23 18:28:41+00:00,208.0,3.93,206.0,4.38,13.53
2021-10-23 18:38:41+00:00,230.0,2.94,226.0,3.43,13.53
2021-10-23 18:48:41+00:00,270.0,1.44,254.0,2.55,13.53
2021-10-23 18:58:41+00:00,279.0,1.09,279.0,1.44,13.53
2021-10-23 19:08:41+00:00,294.0,2.04,301.0,2.46,13.53
2021-10-23 19:18:40+00:00,272.0,1.82,267.0,2.15,13.05
2021-10-23 19:28:40+00:00,247.0,1.57,240.0,2.41,13.05
2021-10-23 19:38:40+00:00,233.0,2.8,240.0,3.24,13.05
2021-10-23 19:48:40+00:00,236.0,3.26,236.0,3.67,13.05
2021-10-23 19:58:40+00:00,285.0,2.43,285.0,2.59,13.05
2021-10-23 20:08:40+00:00,274.0,2.12,273.0,3.02,13.05
2021-10-23 20:18:41+00:00,224.0,3.84,223.0,4.35,12.73
2021-10-23 20:28:41+00:00,224.0,5.24,226.0,5.59,12.73
2021-10-23 20:38:41+00:00,221.0,4.86,220.0,5.28,12.73
2021-10-23 20:48:41+00:00,218.0,4.56,216.0,5.08,12.73
2021-10-23 20:58:41+00:00,217.0,4.66,220.0,5.14,12.73
2021-10-23 21:08:41+00:00,224.0,4.13,225.0,4.38,12.73
2021-10-23 21:18:41+00:00,225.0,3.47,229.0,4.07,12.65
2021-10-23 21:28:41+00:00,218.0,3.0,216.0,3.73,12.65
2021-10-23 21:38:41+00:00,224.0,4.32,222.0,4.83,12.65
2021-10-23 21:48:41+00:00,230.0,4.13,228.0,4.72,12.65
2021-10-23 21:58:41+00:00,223.0,4.27,224.0,4.63,12.65
2021-10-23 22:08:41+00:00,221.0,3.4,221.0,3.74,12.65
2021-10-23 22:18:41+00:00,229.0,2.24,233.0,2.46,12.57
2021-10-23 22:28:41+00:00,64.0,0.41,359.0,0.66,12.57
2021-10-23 22:38:41+00:00,160.0,0.6,171.0,1.0,12.57
2021-10-23 22:48:41+00:00,112.0,0.94,110.0,1.38,12.57
2021-10-23 22:58:41+00:00,164.0,1.71,182.0,2.61,12.57
2021-10-23 23:08:41+00:00,226.0,3.52,230.0,3.86,12.57
2021-10-23 23:18:41+00:00,212.0,1.63,214.0,3.17,12.57
2021-10-23 23:28:41+00:00,210.0,3.8,212.0,4.31,12.57
2021-10-23 23:38:41+00:00,215.0,4.61,211.0,5.14,12.57
2021-10-23 23:48:41+00:00,226.0,3.04,231.0,3.3,12.57
2021-10-23 23:58:41+00:00,173.0,1.96,176.0,2.17,12.57
