timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-24 00:08:40+00:00,315.0,0.01,0.0,0.0,13.13
2024-04-24 00:18:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-24 00:28:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-24 00:38:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-24 00:48:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-24 00:58:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-24 01:08:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-24 01:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 01:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 01:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 01:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 01:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 02:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 02:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 02:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 02:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 02:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 02:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 03:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 03:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 03:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 03:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 03:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 03:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 04:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 04:18:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 04:28:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 04:38:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 04:48:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 04:58:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 05:08:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 05:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-24 05:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-24 05:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-24 05:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-24 05:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-24 06:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-24 06:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-24 06:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-24 06:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-24 06:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-24 06:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-24 07:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-24 07:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-24 07:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-24 07:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-24 07:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-24 07:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-24 08:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-24 08:18:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-24 08:28:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-24 08:38:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-24 08:48:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-24 08:58:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-24 09:08:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-24 09:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-24 09:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-24 09:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-24 09:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-24 09:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-24 10:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-24 10:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 10:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 10:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 10:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 10:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 11:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-24 11:18:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-24 11:28:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-24 11:38:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-24 11:48:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-24 11:58:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-24 12:08:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-24 12:18:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-24 12:28:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-24 12:38:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-24 12:48:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-24 12:58:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-24 13:08:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-24 13:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-24 13:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-24 13:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-24 13:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-24 13:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-24 14:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-24 14:18:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-24 14:28:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-24 14:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-24 14:48:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-24 14:58:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-24 15:08:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-24 15:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-24 15:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-24 15:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-24 15:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-24 15:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-24 16:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-24 17:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-24 17:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-24 17:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-24 17:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-24 17:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-24 18:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-24 19:18:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-24 19:28:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-24 19:38:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-24 19:48:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-24 19:58:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-24 20:08:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-24 20:18:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-24 20:28:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-24 20:38:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-24 20:48:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-24 20:58:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-24 21:08:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-24 21:18:40+00:00,315.0,0.01,0.0,0.0,13.13
2024-04-24 21:28:40+00:00,315.0,0.01,0.0,0.0,13.13
2024-04-24 21:38:40+00:00,315.0,0.01,0.0,0.0,13.13
2024-04-24 21:48:40+00:00,315.0,0.01,0.0,0.0,13.13
2024-04-24 21:58:40+00:00,315.0,0.01,0.0,0.0,13.13
2024-04-24 22:08:40+00:00,315.0,0.01,0.0,0.0,13.13
2024-04-24 22:18:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-24 22:28:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-24 22:38:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-24 22:48:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-24 22:58:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-24 23:08:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-24 23:18:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-24 23:28:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-24 23:38:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-24 23:48:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-24 23:58:40+00:00,315.0,0.01,0.0,0.0,12.49
