timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-03-16 00:08:41+00:00,34.0,9.14,35.0,11.34,12.81
2021-03-16 00:18:41+00:00,26.0,6.18,36.0,7.57,12.57
2021-03-16 00:28:41+00:00,30.0,8.77,49.0,11.77,12.57
2021-03-16 00:38:41+00:00,35.0,8.43,37.0,9.74,12.57
2021-03-16 00:48:41+00:00,28.0,9.67,37.0,11.34,12.57
2021-03-16 00:58:41+00:00,32.0,11.75,33.0,13.57,12.57
2021-03-16 01:08:41+00:00,37.0,11.95,41.0,14.83,12.57
2021-03-16 01:18:41+00:00,33.0,11.8,31.0,14.49,12.49
2021-03-16 01:28:41+00:00,29.0,10.65,39.0,14.51,12.49
2021-03-16 01:38:41+00:00,37.0,13.98,35.0,18.14,12.49
2021-03-16 01:48:41+00:00,34.0,11.54,33.0,14.28,12.49
2021-03-16 01:58:41+00:00,36.0,11.58,45.0,13.73,12.49
2021-03-16 02:08:41+00:00,32.0,12.15,30.0,13.83,12.49
2021-03-16 02:18:41+00:00,34.0,11.85,38.0,14.61,12.41
2021-03-16 02:28:41+00:00,38.0,11.75,40.0,13.89,12.41
2021-03-16 02:38:41+00:00,32.0,10.44,43.0,13.42,12.41
2021-03-16 02:48:41+00:00,30.0,9.55,46.0,12.54,12.41
2021-03-16 02:58:41+00:00,22.0,8.92,22.0,11.35,12.41
2021-03-16 03:08:41+00:00,35.0,10.65,45.0,13.47,12.41
2021-03-16 03:18:41+00:00,28.0,8.97,44.0,12.26,12.41
2021-03-16 03:28:41+00:00,20.0,9.45,13.0,12.62,12.41
2021-03-16 03:38:41+00:00,29.0,9.9,45.0,12.65,12.41
2021-03-16 03:48:41+00:00,28.0,9.41,48.0,11.97,12.41
2021-03-16 03:58:41+00:00,20.0,10.02,12.0,12.52,12.41
2021-03-16 04:08:41+00:00,20.0,9.43,30.0,13.44,12.41
2021-03-16 04:18:41+00:00,30.0,10.22,38.0,12.66,12.41
2021-03-16 04:28:41+00:00,40.0,11.92,40.0,15.29,12.41
2021-03-16 04:38:41+00:00,39.0,11.75,38.0,14.46,12.41
2021-03-16 04:48:41+00:00,9.0,12.18,0.0,14.83,12.41
2021-03-16 04:58:41+00:00,12.0,9.8,5.0,12.66,12.41
2021-03-16 05:08:41+00:00,7.0,10.98,15.0,13.51,12.41
2021-03-16 05:18:41+00:00,16.0,10.58,8.0,12.72,12.33
2021-03-16 05:28:41+00:00,12.0,12.89,8.0,15.32,12.33
2021-03-16 05:38:41+00:00,12.0,12.2,11.0,14.99,12.33
2021-03-16 05:48:41+00:00,17.0,13.56,13.0,16.06,12.33
2021-03-16 05:58:41+00:00,8.0,12.45,11.0,14.55,12.33
2021-03-16 06:08:41+00:00,7.0,11.36,27.0,13.47,12.33
2021-03-16 06:18:41+00:00,9.0,10.28,15.0,13.43,12.33
2021-03-16 06:28:41+00:00,359.0,9.99,0.0,13.32,12.33
2021-03-16 06:38:41+00:00,0.0,9.53,4.0,12.68,12.33
2021-03-16 06:48:41+00:00,3.0,10.28,3.0,12.9,12.33
2021-03-16 06:58:41+00:00,1.0,11.0,2.0,13.2,12.33
2021-03-16 07:08:41+00:00,4.0,9.57,3.0,12.15,12.33
2021-03-16 07:18:41+00:00,357.0,12.12,355.0,14.43,12.33
2021-03-16 07:28:41+00:00,16.0,11.13,31.0,13.87,12.33
2021-03-16 07:38:41+00:00,13.0,10.37,21.0,13.5,12.33
2021-03-16 07:48:41+00:00,6.0,9.34,3.0,11.42,12.33
2021-03-16 07:58:41+00:00,8.0,7.74,16.0,9.39,12.33
2021-03-16 08:08:41+00:00,359.0,6.13,347.0,9.12,12.33
2021-03-16 08:18:41+00:00,22.0,8.88,19.0,10.78,12.25
2021-03-16 08:28:41+00:00,359.0,8.81,355.0,10.03,12.25
2021-03-16 08:38:41+00:00,11.0,9.92,17.0,11.83,12.25
2021-03-16 08:48:41+00:00,2.0,9.25,357.0,11.38,12.25
2021-03-16 08:58:41+00:00,3.0,10.09,15.0,13.61,12.25
2021-03-16 09:08:41+00:00,8.0,9.35,6.0,10.34,12.25
2021-03-16 09:18:41+00:00,0.0,8.27,2.0,10.15,12.25
2021-03-16 09:28:41+00:00,20.0,8.52,24.0,9.67,12.25
2021-03-16 09:38:41+00:00,359.0,8.48,354.0,10.03,12.25
2021-03-16 09:48:41+00:00,359.0,7.84,9.0,9.22,12.25
2021-03-16 09:58:41+00:00,358.0,7.83,1.0,9.69,12.25
2021-03-16 10:08:41+00:00,5.0,8.01,6.0,9.12,12.25
2021-03-16 10:18:41+00:00,1.0,7.1,9.0,8.29,12.25
2021-03-16 10:28:41+00:00,10.0,7.81,13.0,9.78,12.25
2021-03-16 10:38:41+00:00,350.0,9.36,352.0,10.26,12.25
2021-03-16 10:48:41+00:00,341.0,9.13,340.0,11.13,12.25
2021-03-16 10:58:41+00:00,346.0,8.69,343.0,10.85,12.25
2021-03-16 11:08:41+00:00,338.0,10.36,328.0,12.59,12.25
2021-03-16 11:18:41+00:00,337.0,9.34,329.0,11.46,13.21
2021-03-16 11:28:41+00:00,340.0,7.17,345.0,8.59,13.21
2021-03-16 11:38:41+00:00,338.0,9.44,339.0,10.93,13.21
2021-03-16 11:48:41+00:00,333.0,9.45,327.0,10.95,13.21
2021-03-16 11:58:41+00:00,345.0,11.3,347.0,14.26,13.21
2021-03-16 12:08:41+00:00,343.0,9.87,338.0,12.87,13.21
2021-03-16 12:18:41+00:00,344.0,10.21,333.0,11.7,13.68
2021-03-16 12:28:41+00:00,341.0,9.37,330.0,11.4,13.68
2021-03-16 12:38:41+00:00,341.0,8.31,341.0,10.53,13.68
2021-03-16 12:48:41+00:00,322.0,11.69,318.0,13.68,13.68
2021-03-16 12:58:41+00:00,332.0,10.74,325.0,13.33,13.68
2021-03-16 13:08:41+00:00,332.0,10.06,317.0,12.97,13.68
2021-03-16 13:18:41+00:00,333.0,7.09,340.0,9.47,14.32
2021-03-16 13:28:41+00:00,328.0,9.61,313.0,12.73,14.32
2021-03-16 13:38:41+00:00,315.0,11.65,313.0,13.87,14.32
2021-03-16 13:48:41+00:00,336.0,9.69,327.0,11.95,14.32
2021-03-16 13:58:41+00:00,321.0,9.57,314.0,11.86,14.32
2021-03-16 14:08:41+00:00,319.0,10.76,311.0,13.01,14.32
2021-03-16 14:18:41+00:00,315.0,11.78,308.0,14.35,13.76
2021-03-16 14:28:41+00:00,337.0,8.84,313.0,12.01,13.76
2021-03-16 14:38:41+00:00,326.0,11.21,312.0,14.08,13.76
2021-03-16 14:48:41+00:00,332.0,12.18,330.0,14.17,13.76
2021-03-16 14:58:41+00:00,341.0,10.18,338.0,11.79,13.76
2021-03-16 15:08:41+00:00,339.0,11.12,329.0,12.43,13.76
2021-03-16 15:18:41+00:00,344.0,10.7,346.0,13.08,13.84
2021-03-16 15:28:41+00:00,340.0,10.27,340.0,12.33,13.84
2021-03-16 15:38:41+00:00,341.0,8.94,334.0,10.9,13.84
2021-03-16 15:48:41+00:00,333.0,10.42,317.0,13.67,13.84
2021-03-16 15:58:41+00:00,337.0,10.56,330.0,12.26,13.84
2021-03-16 16:08:41+00:00,339.0,8.86,342.0,11.32,13.84
2021-03-16 16:18:41+00:00,335.0,9.23,334.0,10.94,13.68
2021-03-16 16:28:41+00:00,350.0,9.84,355.0,11.33,13.68
2021-03-16 16:38:41+00:00,346.0,9.06,345.0,11.47,13.68
2021-03-16 16:48:41+00:00,340.0,10.22,334.0,12.04,13.68
2021-03-16 16:58:41+00:00,340.0,9.65,343.0,11.46,13.68
2021-03-16 17:08:41+00:00,337.0,9.45,340.0,10.79,13.68
2021-03-16 17:18:41+00:00,327.0,8.31,331.0,10.18,13.68
2021-03-16 17:28:41+00:00,344.0,9.58,0.0,12.14,13.68
2021-03-16 17:38:41+00:00,353.0,9.49,349.0,11.18,13.68
2021-03-16 17:48:41+00:00,339.0,11.53,335.0,13.98,13.68
2021-03-16 17:58:41+00:00,351.0,9.35,353.0,11.03,13.68
2021-03-16 18:08:41+00:00,338.0,9.8,341.0,12.5,13.68
2021-03-16 18:18:41+00:00,337.0,11.39,339.0,13.08,13.84
2021-03-16 18:28:41+00:00,4.0,10.91,8.0,12.87,13.84
2021-03-16 18:38:41+00:00,343.0,11.93,344.0,14.08,13.84
2021-03-16 18:48:41+00:00,343.0,11.49,342.0,13.44,13.84
2021-03-16 18:58:41+00:00,12.0,9.33,359.0,11.73,13.84
2021-03-16 19:08:41+00:00,5.0,9.21,7.0,10.57,13.84
2021-03-16 19:18:41+00:00,2.0,9.06,355.0,10.98,13.68
2021-03-16 19:28:41+00:00,344.0,12.73,347.0,15.22,13.68
2021-03-16 19:38:41+00:00,13.0,12.44,17.0,14.82,13.68
2021-03-16 19:48:41+00:00,356.0,8.38,8.0,10.31,13.68
2021-03-16 19:58:41+00:00,6.0,13.92,8.0,16.02,13.68
2021-03-16 20:08:41+00:00,359.0,9.64,342.0,11.38,13.68
2021-03-16 20:18:41+00:00,350.0,11.79,346.0,13.12,13.76
2021-03-16 20:28:41+00:00,1.0,12.71,1.0,14.68,13.76
2021-03-16 20:38:41+00:00,349.0,12.93,359.0,14.43,13.76
2021-03-16 20:48:41+00:00,354.0,11.96,350.0,15.68,13.76
2021-03-16 20:58:41+00:00,7.0,9.0,356.0,11.41,13.76
2021-03-16 21:08:41+00:00,17.0,11.67,17.0,14.84,13.76
2021-03-16 21:18:41+00:00,7.0,9.73,15.0,12.52,13.44
2021-03-16 21:28:41+00:00,17.0,13.78,18.0,16.29,13.44
2021-03-16 21:38:41+00:00,357.0,10.87,351.0,13.09,13.44
2021-03-16 21:48:41+00:00,4.0,9.4,2.0,10.78,13.44
2021-03-16 21:58:41+00:00,9.0,8.91,15.0,12.64,13.44
2021-03-16 22:08:41+00:00,358.0,7.67,1.0,9.3,13.44
2021-03-16 22:18:41+00:00,16.0,10.55,8.0,12.5,13.05
2021-03-16 22:28:41+00:00,359.0,10.26,359.0,11.92,13.05
2021-03-16 22:38:41+00:00,358.0,9.98,4.0,12.45,13.05
2021-03-16 22:48:41+00:00,1.0,8.31,359.0,9.37,13.05
2021-03-16 22:58:41+00:00,10.0,7.02,14.0,8.77,13.05
2021-03-16 23:08:41+00:00,357.0,6.54,12.0,8.5,13.05
2021-03-16 23:18:41+00:00,338.0,11.47,341.0,14.17,12.65
2021-03-16 23:28:41+00:00,354.0,12.55,353.0,15.14,12.65
2021-03-16 23:38:41+00:00,355.0,10.99,355.0,13.17,12.65
2021-03-16 23:48:41+00:00,6.0,10.81,7.0,13.58,12.65
2021-03-16 23:58:41+00:00,359.0,13.6,359.0,16.64,12.65
