timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-11-08 00:08:41+00:00,333.0,9.6,335.0,10.53,12.65
2020-11-08 00:18:41+00:00,330.0,9.0,331.0,10.83,12.57
2020-11-08 00:28:41+00:00,331.0,9.77,323.0,11.38,12.57
2020-11-08 00:38:41+00:00,333.0,10.64,326.0,14.3,12.57
2020-11-08 00:48:41+00:00,331.0,9.18,329.0,10.61,12.57
2020-11-08 00:58:41+00:00,330.0,10.11,316.0,11.57,12.57
2020-11-08 01:08:41+00:00,340.0,9.84,345.0,11.17,12.57
2020-11-08 01:18:41+00:00,348.0,18.0,348.0,20.57,12.57
2020-11-08 01:28:41+00:00,332.0,10.29,327.0,10.98,12.57
2020-11-08 01:38:41+00:00,337.0,10.51,338.0,12.24,12.57
2020-11-08 01:48:41+00:00,345.0,11.06,347.0,11.82,12.57
2020-11-08 01:58:41+00:00,347.0,12.62,355.0,17.14,12.57
2020-11-08 02:08:41+00:00,350.0,11.77,350.0,16.08,12.57
2020-11-08 02:18:41+00:00,347.0,9.53,346.0,15.49,12.57
2020-11-08 02:28:41+00:00,346.0,8.06,346.0,9.31,12.57
2020-11-08 02:38:41+00:00,347.0,10.23,348.0,12.69,12.57
2020-11-08 02:48:41+00:00,340.0,11.74,344.0,17.23,12.57
2020-11-08 02:58:41+00:00,342.0,14.07,345.0,17.85,12.57
2020-11-08 03:08:41+00:00,347.0,9.64,354.0,11.23,12.57
2020-11-08 03:18:41+00:00,346.0,11.68,350.0,17.24,12.49
2020-11-08 03:28:41+00:00,341.0,9.63,344.0,10.42,12.49
2020-11-08 03:38:41+00:00,345.0,8.75,350.0,9.68,12.49
2020-11-08 03:48:41+00:00,346.0,8.97,348.0,11.39,12.49
2020-11-08 03:58:41+00:00,345.0,9.36,346.0,11.2,12.49
2020-11-08 04:08:41+00:00,319.0,10.31,319.0,12.1,12.49
2020-11-08 04:18:41+00:00,343.0,9.11,338.0,10.2,12.49
2020-11-08 04:28:41+00:00,352.0,7.81,348.0,8.95,12.49
2020-11-08 04:38:41+00:00,351.0,8.66,351.0,10.94,12.49
2020-11-08 04:48:41+00:00,347.0,7.59,346.0,9.16,12.49
2020-11-08 04:58:41+00:00,342.0,7.19,343.0,9.07,12.49
2020-11-08 05:08:41+00:00,341.0,7.07,339.0,8.85,12.49
2020-11-08 05:18:41+00:00,348.0,6.93,348.0,9.0,12.49
2020-11-08 05:28:41+00:00,356.0,6.45,357.0,7.79,12.49
2020-11-08 05:38:41+00:00,337.0,7.24,335.0,8.57,12.49
2020-11-08 05:48:41+00:00,344.0,6.23,341.0,7.59,12.49
2020-11-08 05:58:41+00:00,342.0,5.67,341.0,6.15,12.49
2020-11-08 06:08:41+00:00,344.0,5.99,337.0,6.95,12.49
2020-11-08 06:18:41+00:00,343.0,6.59,344.0,7.35,12.49
2020-11-08 06:28:41+00:00,343.0,6.31,340.0,7.4,12.49
2020-11-08 06:38:41+00:00,346.0,5.94,358.0,7.36,12.49
2020-11-08 06:48:41+00:00,343.0,8.05,340.0,9.18,12.49
2020-11-08 06:58:41+00:00,349.0,8.67,345.0,10.03,12.49
2020-11-08 07:08:41+00:00,353.0,7.56,359.0,8.86,12.49
2020-11-08 07:18:41+00:00,346.0,8.17,351.0,9.44,12.41
2020-11-08 07:28:41+00:00,345.0,8.42,348.0,9.66,12.41
2020-11-08 07:38:41+00:00,342.0,8.51,344.0,9.48,12.41
2020-11-08 07:48:41+00:00,338.0,10.09,340.0,12.16,12.41
2020-11-08 07:58:41+00:00,332.0,8.54,337.0,9.99,12.41
2020-11-08 08:08:41+00:00,333.0,8.33,330.0,9.98,12.41
2020-11-08 08:18:41+00:00,330.0,7.28,336.0,8.65,12.41
2020-11-08 08:28:41+00:00,331.0,7.37,331.0,8.63,12.41
2020-11-08 08:38:41+00:00,335.0,6.29,334.0,8.45,12.41
2020-11-08 08:48:41+00:00,349.0,5.85,356.0,6.48,12.41
2020-11-08 08:58:41+00:00,342.0,5.21,346.0,5.89,12.41
2020-11-08 09:08:41+00:00,337.0,3.98,347.0,4.85,12.41
2020-11-08 09:18:41+00:00,326.0,4.05,320.0,5.1,12.41
2020-11-08 09:28:41+00:00,350.0,4.17,340.0,5.32,12.41
2020-11-08 09:38:41+00:00,347.0,3.41,358.0,4.19,12.41
2020-11-08 09:48:41+00:00,357.0,4.33,347.0,5.28,12.41
2020-11-08 09:58:41+00:00,25.0,3.08,26.0,4.1,12.41
2020-11-08 10:08:41+00:00,345.0,5.76,348.0,6.43,12.41
2020-11-08 10:18:41+00:00,326.0,2.74,336.0,3.37,12.41
2020-11-08 10:28:41+00:00,346.0,2.73,346.0,3.22,12.41
2020-11-08 10:38:41+00:00,352.0,4.62,0.0,5.63,12.41
2020-11-08 10:48:41+00:00,338.0,4.74,351.0,5.97,12.41
2020-11-08 10:58:41+00:00,0.0,4.22,1.0,5.44,12.41
2020-11-08 11:08:41+00:00,9.0,3.01,13.0,3.72,12.41
2020-11-08 11:18:41+00:00,0.0,3.88,3.0,4.77,12.65
2020-11-08 11:28:41+00:00,348.0,4.93,349.0,5.67,12.65
2020-11-08 11:38:41+00:00,355.0,5.09,0.0,6.4,12.65
2020-11-08 11:48:41+00:00,349.0,6.41,351.0,7.42,12.65
2020-11-08 11:58:41+00:00,358.0,6.49,356.0,8.02,12.65
2020-11-08 12:08:41+00:00,6.0,5.85,4.0,6.77,12.65
2020-11-08 12:18:41+00:00,347.0,5.92,352.0,7.47,14.08
2020-11-08 12:28:41+00:00,2.0,5.3,3.0,6.33,14.08
2020-11-08 12:38:41+00:00,345.0,4.7,347.0,6.67,14.08
2020-11-08 12:48:41+00:00,351.0,5.14,346.0,5.71,14.08
2020-11-08 12:58:41+00:00,352.0,4.58,5.0,5.33,14.08
2020-11-08 13:08:41+00:00,6.0,3.78,12.0,4.93,14.08
2020-11-08 13:18:41+00:00,347.0,5.27,345.0,6.89,14.16
2020-11-08 13:28:41+00:00,8.0,6.24,11.0,7.15,14.16
2020-11-08 13:38:41+00:00,354.0,6.06,354.0,7.44,14.16
2020-11-08 13:48:41+00:00,1.0,5.3,357.0,6.35,14.16
2020-11-08 13:58:41+00:00,355.0,4.99,345.0,6.84,14.16
2020-11-08 14:08:41+00:00,342.0,5.61,346.0,6.94,14.16
2020-11-08 14:18:41+00:00,342.0,5.41,337.0,6.22,13.6
2020-11-08 14:28:41+00:00,7.0,3.97,11.0,4.83,13.6
2020-11-08 14:38:41+00:00,350.0,4.82,359.0,5.46,13.6
2020-11-08 14:48:41+00:00,340.0,4.42,339.0,5.28,13.6
2020-11-08 14:58:41+00:00,358.0,4.02,356.0,4.95,13.6
2020-11-08 15:08:41+00:00,338.0,3.16,330.0,4.13,13.6
2020-11-08 15:18:41+00:00,333.0,4.24,339.0,5.51,13.6
2020-11-08 15:28:41+00:00,330.0,5.3,324.0,6.31,13.6
2020-11-08 15:38:41+00:00,327.0,3.78,327.0,4.19,13.6
2020-11-08 15:48:41+00:00,330.0,3.84,326.0,4.42,13.6
2020-11-08 15:58:41+00:00,321.0,2.05,328.0,3.14,13.6
2020-11-08 16:08:41+00:00,321.0,4.18,326.0,5.1,13.6
2020-11-08 16:18:41+00:00,325.0,4.15,326.0,5.87,14.08
2020-11-08 16:28:41+00:00,337.0,2.96,342.0,3.34,14.08
2020-11-08 16:38:41+00:00,337.0,3.66,332.0,4.14,14.08
2020-11-08 16:48:41+00:00,322.0,3.18,316.0,4.24,14.08
2020-11-08 16:58:41+00:00,306.0,2.43,306.0,3.26,14.08
2020-11-08 17:08:41+00:00,320.0,5.67,322.0,6.48,14.08
2020-11-08 17:18:41+00:00,306.0,5.74,306.0,6.89,14.16
2020-11-08 17:28:41+00:00,314.0,5.3,308.0,6.14,14.16
2020-11-08 17:38:41+00:00,313.0,4.77,310.0,6.08,14.16
2020-11-08 17:48:41+00:00,286.0,4.07,292.0,5.44,14.16
2020-11-08 17:58:41+00:00,312.0,4.21,322.0,5.01,14.16
2020-11-08 18:08:41+00:00,305.0,5.51,300.0,6.31,14.16
2020-11-08 18:18:41+00:00,305.0,4.93,300.0,5.77,13.68
2020-11-08 18:28:41+00:00,300.0,6.45,298.0,6.98,13.68
2020-11-08 18:38:41+00:00,319.0,5.46,317.0,6.14,13.68
2020-11-08 18:48:41+00:00,319.0,6.46,323.0,7.07,13.68
2020-11-08 18:58:41+00:00,324.0,5.44,321.0,5.9,13.68
2020-11-08 19:08:41+00:00,327.0,4.93,332.0,6.22,13.68
2020-11-08 19:18:41+00:00,326.0,6.21,330.0,7.16,14.08
2020-11-08 19:28:41+00:00,322.0,6.04,324.0,6.87,14.08
2020-11-08 19:38:41+00:00,324.0,6.39,324.0,7.11,14.08
2020-11-08 19:48:41+00:00,312.0,6.28,311.0,7.0,14.08
2020-11-08 19:58:41+00:00,302.0,5.47,309.0,6.05,14.08
2020-11-08 20:08:41+00:00,282.0,3.58,286.0,4.73,14.08
2020-11-08 20:18:41+00:00,289.0,3.48,298.0,4.76,13.29
2020-11-08 20:28:41+00:00,283.0,3.5,282.0,4.72,13.29
2020-11-08 20:38:41+00:00,287.0,4.8,282.0,9.37,13.29
2020-11-08 20:48:41+00:00,282.0,3.73,288.0,5.15,13.29
2020-11-08 20:58:41+00:00,275.0,3.45,268.0,5.15,13.29
2020-11-08 21:08:41+00:00,278.0,3.28,276.0,3.88,13.29
2020-11-08 21:18:41+00:00,262.0,3.75,251.0,5.71,12.89
2020-11-08 21:28:41+00:00,280.0,3.08,291.0,4.1,12.89
2020-11-08 21:38:41+00:00,255.0,4.49,259.0,5.55,12.89
2020-11-08 21:48:41+00:00,258.0,2.75,239.0,3.54,12.89
2020-11-08 21:58:41+00:00,271.0,3.17,268.0,4.45,12.89
2020-11-08 22:08:41+00:00,260.0,3.15,278.0,4.41,12.89
2020-11-08 22:18:41+00:00,271.0,3.86,270.0,5.11,12.65
2020-11-08 22:28:41+00:00,240.0,3.08,239.0,3.7,12.65
2020-11-08 22:38:41+00:00,254.0,2.86,258.0,3.72,12.65
2020-11-08 22:48:41+00:00,253.0,4.0,252.0,5.02,12.65
2020-11-08 22:58:41+00:00,259.0,4.24,253.0,5.21,12.65
2020-11-08 23:08:41+00:00,264.0,4.28,269.0,5.97,12.65
2020-11-08 23:18:41+00:00,258.0,3.46,256.0,5.01,12.57
2020-11-08 23:28:41+00:00,271.0,3.83,273.0,4.92,12.57
2020-11-08 23:38:41+00:00,270.0,4.67,269.0,7.98,12.57
2020-11-08 23:48:41+00:00,256.0,3.11,260.0,4.46,12.57
2020-11-08 23:58:41+00:00,264.0,3.88,259.0,4.86,12.57
