timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-17 00:08:41+00:00,70.0,2.5,61.0,3.0,12.97
2021-08-17 00:18:41+00:00,148.0,0.77,144.0,0.97,12.65
2021-08-17 00:28:41+00:00,323.0,0.45,335.0,0.7,12.65
2021-08-17 00:38:41+00:00,26.0,1.33,32.0,1.74,12.65
2021-08-17 00:48:41+00:00,5.0,1.39,8.0,1.98,12.65
2021-08-17 00:58:41+00:00,315.0,1.74,309.0,2.05,12.65
2021-08-17 01:08:41+00:00,332.0,1.64,335.0,1.87,12.65
2021-08-17 01:18:41+00:00,355.0,2.11,355.0,2.24,12.65
2021-08-17 01:28:41+00:00,17.0,1.92,18.0,2.05,12.65
2021-08-17 01:38:41+00:00,35.0,1.44,32.0,1.66,12.65
2021-08-17 01:48:41+00:00,48.0,1.74,42.0,2.01,12.65
2021-08-17 01:58:41+00:00,43.0,2.1,37.0,2.51,12.65
2021-08-17 02:08:41+00:00,52.0,1.31,50.0,1.51,12.65
2021-08-17 02:18:40+00:00,64.0,1.75,62.0,2.01,12.57
2021-08-17 02:28:40+00:00,39.0,1.59,39.0,1.73,12.57
2021-08-17 02:38:40+00:00,35.0,1.32,34.0,1.54,12.57
2021-08-17 02:48:40+00:00,38.0,0.86,24.0,1.07,12.57
2021-08-17 02:58:40+00:00,37.0,0.82,61.0,1.09,12.57
2021-08-17 03:08:40+00:00,321.0,0.66,293.0,1.08,12.57
2021-08-17 03:18:41+00:00,311.0,1.06,307.0,1.3,12.57
2021-08-17 03:28:41+00:00,286.0,0.78,309.0,1.05,12.57
2021-08-17 03:38:41+00:00,301.0,2.3,301.0,2.6,12.57
2021-08-17 03:48:41+00:00,319.0,3.22,319.0,3.41,12.57
2021-08-17 03:58:41+00:00,313.0,3.4,317.0,3.68,12.57
2021-08-17 04:08:41+00:00,320.0,3.63,322.0,3.93,12.57
2021-08-17 04:18:40+00:00,328.0,1.87,321.0,2.36,12.57
2021-08-17 04:28:40+00:00,313.0,2.29,308.0,2.95,12.57
2021-08-17 04:38:40+00:00,303.0,2.74,302.0,2.94,12.57
2021-08-17 04:48:40+00:00,304.0,3.88,305.0,4.32,12.57
2021-08-17 04:58:40+00:00,304.0,3.25,303.0,3.57,12.57
2021-08-17 05:08:40+00:00,310.0,3.53,312.0,3.88,12.57
2021-08-17 05:18:41+00:00,309.0,3.83,316.0,4.5,12.57
2021-08-17 05:28:41+00:00,297.0,3.39,290.0,3.66,12.57
2021-08-17 05:38:41+00:00,319.0,3.83,322.0,4.32,12.57
2021-08-17 05:48:41+00:00,317.0,2.22,320.0,2.82,12.57
2021-08-17 05:58:41+00:00,318.0,1.39,317.0,1.54,12.57
2021-08-17 06:08:41+00:00,305.0,2.46,311.0,3.14,12.57
2021-08-17 06:18:41+00:00,305.0,2.84,308.0,3.42,12.57
2021-08-17 06:28:41+00:00,303.0,3.48,308.0,3.95,12.57
2021-08-17 06:38:41+00:00,303.0,3.46,303.0,3.8,12.57
2021-08-17 06:48:41+00:00,307.0,3.59,308.0,4.05,12.57
2021-08-17 06:58:41+00:00,309.0,4.29,309.0,4.51,12.57
2021-08-17 07:08:41+00:00,310.0,3.53,310.0,3.84,12.57
2021-08-17 07:18:41+00:00,288.0,2.18,295.0,2.45,12.49
2021-08-17 07:28:41+00:00,316.0,3.43,317.0,3.82,12.49
2021-08-17 07:38:41+00:00,308.0,3.2,313.0,3.56,12.49
2021-08-17 07:48:41+00:00,291.0,2.88,290.0,3.08,12.49
2021-08-17 07:58:41+00:00,311.0,2.05,307.0,2.37,12.49
2021-08-17 08:08:41+00:00,298.0,1.86,292.0,2.18,12.49
2021-08-17 08:18:41+00:00,292.0,2.24,294.0,2.5,12.49
2021-08-17 08:28:41+00:00,319.0,3.41,321.0,3.91,12.49
2021-08-17 08:38:41+00:00,324.0,4.14,323.0,4.65,12.49
2021-08-17 08:48:41+00:00,328.0,5.44,329.0,6.31,12.49
2021-08-17 08:58:41+00:00,315.0,3.93,316.0,4.64,12.49
2021-08-17 09:08:41+00:00,295.0,4.38,295.0,4.84,12.49
2021-08-17 09:18:41+00:00,299.0,2.61,283.0,3.16,12.49
2021-08-17 09:28:41+00:00,252.0,2.28,250.0,2.63,12.49
2021-08-17 09:38:41+00:00,277.0,3.57,274.0,4.31,12.49
2021-08-17 09:48:41+00:00,285.0,4.08,284.0,4.66,12.49
2021-08-17 09:58:41+00:00,235.0,1.73,242.0,2.18,12.49
2021-08-17 10:08:41+00:00,198.0,2.14,201.0,2.45,12.49
2021-08-17 10:18:41+00:00,236.0,0.75,230.0,0.96,13.13
2021-08-17 10:28:41+00:00,207.0,0.59,205.0,0.69,13.13
2021-08-17 10:38:41+00:00,166.0,0.3,192.0,0.65,13.13
2021-08-17 10:48:41+00:00,354.0,0.68,357.0,0.87,13.13
2021-08-17 10:58:41+00:00,318.0,1.67,316.0,1.9,13.13
2021-08-17 11:08:41+00:00,166.0,1.28,184.0,2.09,13.13
2021-08-17 11:18:41+00:00,259.0,2.3,248.0,2.67,13.6
2021-08-17 11:28:41+00:00,327.0,1.23,310.0,1.81,13.6
2021-08-17 11:38:41+00:00,320.0,1.03,299.0,1.68,13.6
2021-08-17 11:48:41+00:00,119.0,1.05,122.0,1.22,13.6
2021-08-17 11:58:41+00:00,109.0,1.72,107.0,2.17,13.6
2021-08-17 12:08:41+00:00,124.0,2.01,131.0,2.33,13.6
2021-08-17 12:18:41+00:00,108.0,2.79,113.0,3.12,13.76
2021-08-17 12:28:41+00:00,108.0,2.59,111.0,2.81,13.76
2021-08-17 12:38:41+00:00,114.0,2.11,115.0,2.36,13.76
2021-08-17 12:48:41+00:00,107.0,2.42,114.0,2.59,13.76
2021-08-17 12:58:41+00:00,106.0,2.11,114.0,2.36,13.76
2021-08-17 13:08:41+00:00,101.0,2.12,98.0,2.43,13.76
2021-08-17 13:18:41+00:00,189.0,1.4,226.0,2.09,13.68
2021-08-17 13:28:41+00:00,245.0,1.1,235.0,1.51,13.68
2021-08-17 13:38:41+00:00,43.0,1.79,45.0,2.22,13.68
2021-08-17 13:48:41+00:00,45.0,0.99,45.0,1.47,13.68
2021-08-17 13:58:41+00:00,0.0,0.97,347.0,2.46,13.68
2021-08-17 14:08:41+00:00,259.0,3.49,240.0,4.97,13.68
2021-08-17 14:18:41+00:00,230.0,3.96,242.0,5.18,14.16
2021-08-17 14:28:41+00:00,226.0,2.56,223.0,4.43,14.16
2021-08-17 14:38:41+00:00,239.0,1.9,242.0,4.99,14.16
2021-08-17 14:48:41+00:00,254.0,3.92,214.0,6.2,14.16
2021-08-17 14:58:41+00:00,249.0,3.84,262.0,5.33,14.16
2021-08-17 15:08:41+00:00,235.0,3.8,210.0,6.73,14.16
2021-08-17 15:18:41+00:00,233.0,3.46,234.0,6.66,14.0
2021-08-17 15:28:41+00:00,261.0,4.35,252.0,5.91,14.0
2021-08-17 15:38:41+00:00,262.0,4.72,245.0,8.27,14.0
2021-08-17 15:48:41+00:00,247.0,4.3,226.0,5.87,14.0
2021-08-17 15:58:41+00:00,242.0,6.06,246.0,8.91,14.0
2021-08-17 16:08:41+00:00,247.0,3.79,243.0,5.35,14.0
2021-08-17 16:18:41+00:00,225.0,6.77,232.0,9.23,14.0
2021-08-17 16:28:41+00:00,227.0,6.13,223.0,7.81,14.0
2021-08-17 16:38:41+00:00,229.0,3.66,215.0,5.68,14.0
2021-08-17 16:48:41+00:00,221.0,3.71,247.0,5.71,14.0
2021-08-17 16:58:41+00:00,238.0,3.58,233.0,6.34,14.0
2021-08-17 17:08:41+00:00,223.0,4.61,238.0,8.62,14.0
2021-08-17 17:18:41+00:00,224.0,5.03,233.0,6.73,14.08
2021-08-17 17:28:41+00:00,226.0,4.6,235.0,7.18,14.08
2021-08-17 17:38:41+00:00,224.0,4.8,215.0,7.9,14.08
2021-08-17 17:48:41+00:00,243.0,3.4,234.0,4.7,14.08
2021-08-17 17:58:41+00:00,258.0,3.34,262.0,5.98,14.08
2021-08-17 18:08:41+00:00,261.0,4.14,258.0,6.42,14.08
2021-08-17 18:18:41+00:00,265.0,5.18,250.0,7.98,13.84
2021-08-17 18:28:41+00:00,262.0,3.73,233.0,7.16,13.84
2021-08-17 18:38:41+00:00,225.0,3.93,212.0,6.56,13.84
2021-08-17 18:48:41+00:00,220.0,5.53,225.0,9.09,13.84
2021-08-17 18:58:41+00:00,232.0,4.41,235.0,8.38,13.84
2021-08-17 19:08:41+00:00,265.0,5.39,249.0,8.36,13.84
2021-08-17 19:18:41+00:00,250.0,4.12,262.0,9.06,13.92
2021-08-17 19:28:41+00:00,223.0,5.33,224.0,10.11,13.92
2021-08-17 19:38:41+00:00,217.0,6.16,228.0,9.32,13.92
2021-08-17 19:48:41+00:00,235.0,6.07,228.0,11.2,13.92
2021-08-17 19:58:41+00:00,233.0,3.9,232.0,7.26,13.92
2021-08-17 20:08:41+00:00,226.0,4.49,229.0,7.91,13.92
2021-08-17 20:18:41+00:00,247.0,4.99,244.0,7.7,13.68
2021-08-17 20:28:41+00:00,238.0,6.24,242.0,9.24,13.68
2021-08-17 20:38:41+00:00,224.0,5.95,214.0,9.38,13.68
2021-08-17 20:48:41+00:00,228.0,4.6,220.0,8.34,13.68
2021-08-17 20:58:41+00:00,217.0,5.86,225.0,8.73,13.68
2021-08-17 21:08:41+00:00,225.0,6.13,245.0,10.31,13.68
2021-08-17 21:18:41+00:00,223.0,6.73,224.0,9.08,13.6
2021-08-17 21:28:41+00:00,227.0,6.39,222.0,9.6,13.6
2021-08-17 21:38:41+00:00,226.0,5.12,220.0,7.85,13.6
2021-08-17 21:48:41+00:00,217.0,5.61,193.0,8.54,13.6
2021-08-17 21:58:41+00:00,217.0,4.86,225.0,8.57,13.6
2021-08-17 22:08:41+00:00,226.0,5.52,239.0,8.7,13.6
2021-08-17 22:18:41+00:00,226.0,5.07,222.0,6.96,13.44
2021-08-17 22:28:41+00:00,288.0,0.77,286.0,2.22,13.44
2021-08-17 22:38:41+00:00,357.0,0.58,28.0,1.73,13.44
2021-08-17 22:48:41+00:00,40.0,2.09,39.0,3.37,13.44
2021-08-17 22:58:41+00:00,102.0,1.67,100.0,3.05,13.44
2021-08-17 23:08:41+00:00,309.0,1.07,283.0,1.95,13.44
2021-08-17 23:18:41+00:00,289.0,1.97,285.0,3.12,13.05
2021-08-17 23:28:41+00:00,257.0,2.19,259.0,3.38,13.05
2021-08-17 23:38:41+00:00,269.0,3.39,256.0,4.13,13.05
2021-08-17 23:48:41+00:00,269.0,3.63,274.0,4.34,13.05
2021-08-17 23:58:41+00:00,276.0,2.25,281.0,3.85,13.05
