timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-02-01 00:08:41+00:00,5.0,7.53,7.0,8.8,12.57
2021-02-01 00:18:41+00:00,2.0,7.87,359.0,9.12,12.49
2021-02-01 00:28:41+00:00,358.0,12.1,358.0,15.82,12.49
2021-02-01 00:38:41+00:00,6.0,8.42,6.0,10.08,12.49
2021-02-01 00:48:41+00:00,358.0,7.78,355.0,8.91,12.49
2021-02-01 00:58:41+00:00,5.0,9.97,3.0,13.11,12.49
2021-02-01 01:08:41+00:00,357.0,7.33,0.0,8.15,12.49
2021-02-01 01:18:41+00:00,353.0,8.19,350.0,9.53,12.49
2021-02-01 01:28:41+00:00,355.0,6.88,0.0,7.96,12.49
2021-02-01 01:38:41+00:00,339.0,6.1,342.0,7.2,12.49
2021-02-01 01:48:41+00:00,338.0,7.29,340.0,8.48,12.49
2021-02-01 01:58:41+00:00,341.0,7.22,343.0,8.55,12.49
2021-02-01 02:08:41+00:00,342.0,9.96,343.0,14.2,12.49
2021-02-01 02:18:41+00:00,336.0,7.84,335.0,8.54,12.49
2021-02-01 02:28:41+00:00,339.0,8.64,335.0,9.51,12.49
2021-02-01 02:38:41+00:00,342.0,8.26,343.0,9.02,12.49
2021-02-01 02:48:41+00:00,336.0,8.54,338.0,9.44,12.49
2021-02-01 02:58:41+00:00,344.0,8.37,349.0,10.49,12.49
2021-02-01 03:08:41+00:00,332.0,8.78,330.0,9.88,12.49
2021-02-01 03:18:41+00:00,339.0,8.59,347.0,10.38,12.49
2021-02-01 03:28:41+00:00,345.0,8.18,353.0,8.99,12.49
2021-02-01 03:38:41+00:00,350.0,6.76,352.0,7.71,12.49
2021-02-01 03:48:41+00:00,339.0,8.48,336.0,10.99,12.49
2021-02-01 03:58:41+00:00,335.0,9.34,333.0,11.31,12.49
2021-02-01 04:08:41+00:00,344.0,7.07,327.0,8.49,12.49
2021-02-01 04:18:41+00:00,333.0,7.65,331.0,8.8,12.41
2021-02-01 04:28:41+00:00,349.0,8.15,341.0,9.84,12.41
2021-02-01 04:38:41+00:00,334.0,7.2,326.0,8.4,12.41
2021-02-01 04:48:41+00:00,335.0,6.72,329.0,7.89,12.41
2021-02-01 04:58:41+00:00,337.0,6.76,339.0,8.58,12.41
2021-02-01 05:08:41+00:00,344.0,7.09,348.0,8.24,12.41
2021-02-01 05:18:41+00:00,339.0,8.51,335.0,9.85,12.41
2021-02-01 05:28:41+00:00,339.0,8.73,332.0,9.58,12.41
2021-02-01 05:38:41+00:00,332.0,7.41,325.0,8.82,12.41
2021-02-01 05:48:41+00:00,338.0,8.6,336.0,9.43,12.41
2021-02-01 05:58:41+00:00,351.0,7.81,354.0,8.74,12.41
2021-02-01 06:08:41+00:00,347.0,8.66,343.0,9.62,12.41
2021-02-01 06:18:41+00:00,331.0,7.69,325.0,8.67,12.41
2021-02-01 06:28:41+00:00,346.0,7.92,337.0,9.81,12.41
2021-02-01 06:38:41+00:00,335.0,7.8,327.0,8.95,12.41
2021-02-01 06:48:41+00:00,343.0,7.9,334.0,9.01,12.41
2021-02-01 06:58:41+00:00,331.0,7.59,330.0,8.59,12.41
2021-02-01 07:08:41+00:00,346.0,7.3,329.0,8.68,12.41
2021-02-01 07:18:41+00:00,334.0,7.96,330.0,9.08,12.41
2021-02-01 07:28:41+00:00,353.0,7.39,350.0,8.69,12.41
2021-02-01 07:38:41+00:00,331.0,7.75,334.0,8.83,12.41
2021-02-01 07:48:41+00:00,335.0,7.37,334.0,9.64,12.41
2021-02-01 07:58:41+00:00,342.0,6.92,343.0,7.97,12.41
2021-02-01 08:08:41+00:00,344.0,7.54,333.0,8.77,12.41
2021-02-01 08:18:41+00:00,346.0,7.4,341.0,9.08,12.33
2021-02-01 08:28:41+00:00,338.0,6.93,327.0,8.27,12.33
2021-02-01 08:38:41+00:00,323.0,7.4,328.0,8.24,12.33
2021-02-01 08:48:41+00:00,321.0,8.5,321.0,8.99,12.33
2021-02-01 08:58:41+00:00,311.0,7.76,304.0,8.46,12.33
2021-02-01 09:08:41+00:00,328.0,7.56,327.0,8.41,12.33
2021-02-01 09:18:41+00:00,328.0,7.1,330.0,8.19,12.33
2021-02-01 09:28:41+00:00,326.0,7.9,325.0,8.53,12.33
2021-02-01 09:38:41+00:00,331.0,8.67,332.0,9.99,12.33
2021-02-01 09:48:41+00:00,329.0,7.99,332.0,9.91,12.33
2021-02-01 09:58:41+00:00,327.0,7.94,327.0,9.07,12.33
2021-02-01 10:08:41+00:00,327.0,8.94,328.0,9.93,12.33
2021-02-01 10:18:41+00:00,328.0,8.14,330.0,9.07,12.33
2021-02-01 10:28:41+00:00,324.0,8.19,319.0,9.12,12.33
2021-02-01 10:38:41+00:00,326.0,8.62,319.0,10.09,12.33
2021-02-01 10:48:41+00:00,328.0,8.9,324.0,10.18,12.33
2021-02-01 10:58:41+00:00,319.0,9.3,322.0,10.8,12.33
2021-02-01 11:08:41+00:00,316.0,7.99,310.0,8.86,12.33
2021-02-01 11:18:41+00:00,317.0,7.85,315.0,8.7,12.33
2021-02-01 11:28:41+00:00,318.0,9.03,323.0,10.36,12.33
2021-02-01 11:38:41+00:00,310.0,8.3,311.0,9.4,12.33
2021-02-01 11:48:41+00:00,312.0,8.07,309.0,9.42,12.33
2021-02-01 11:58:41+00:00,313.0,8.24,310.0,9.58,12.33
2021-02-01 12:08:41+00:00,315.0,9.33,316.0,10.57,12.33
2021-02-01 12:18:41+00:00,315.0,8.31,320.0,10.08,12.57
2021-02-01 12:28:41+00:00,321.0,9.46,318.0,10.98,12.57
2021-02-01 12:38:41+00:00,321.0,9.43,321.0,10.96,12.57
2021-02-01 12:48:41+00:00,324.0,7.26,327.0,8.99,12.57
2021-02-01 12:58:41+00:00,321.0,8.93,316.0,10.13,12.57
2021-02-01 13:08:41+00:00,331.0,8.36,328.0,9.69,12.57
2021-02-01 13:18:41+00:00,327.0,9.56,328.0,10.77,13.84
2021-02-01 13:28:41+00:00,328.0,9.24,318.0,10.14,13.84
2021-02-01 13:38:41+00:00,324.0,7.88,321.0,9.33,13.84
2021-02-01 13:48:41+00:00,327.0,7.67,327.0,8.45,13.84
2021-02-01 13:58:41+00:00,338.0,8.17,338.0,9.09,13.84
2021-02-01 14:08:41+00:00,326.0,8.54,329.0,9.51,13.84
2021-02-01 14:18:41+00:00,325.0,9.62,329.0,11.98,14.32
2021-02-01 14:28:41+00:00,340.0,6.01,335.0,7.12,14.32
2021-02-01 14:38:41+00:00,345.0,12.43,349.0,15.89,14.32
2021-02-01 14:48:41+00:00,347.0,7.43,351.0,8.95,14.32
2021-02-01 14:58:41+00:00,340.0,9.52,342.0,13.92,14.32
2021-02-01 15:08:41+00:00,358.0,7.53,358.0,8.51,14.32
2021-02-01 15:18:41+00:00,344.0,8.51,339.0,9.56,14.16
2021-02-01 15:28:41+00:00,339.0,11.78,343.0,16.38,14.16
2021-02-01 15:38:41+00:00,352.0,9.74,350.0,12.98,14.16
2021-02-01 15:48:41+00:00,345.0,8.15,352.0,10.94,14.16
2021-02-01 15:58:41+00:00,347.0,8.12,343.0,9.12,14.16
2021-02-01 16:08:41+00:00,350.0,7.26,349.0,7.87,14.16
2021-02-01 16:18:41+00:00,322.0,8.1,319.0,10.15,14.32
2021-02-01 16:28:41+00:00,333.0,11.01,343.0,15.72,14.32
2021-02-01 16:38:41+00:00,321.0,9.14,326.0,10.35,14.32
2021-02-01 16:48:41+00:00,328.0,8.32,331.0,9.43,14.32
2021-02-01 16:58:41+00:00,331.0,7.7,329.0,8.85,14.32
2021-02-01 17:08:41+00:00,330.0,9.99,334.0,13.86,14.32
2021-02-01 17:18:41+00:00,348.0,8.1,352.0,8.88,13.6
2021-02-01 17:28:41+00:00,331.0,9.91,344.0,14.22,13.6
2021-02-01 17:38:41+00:00,349.0,7.26,347.0,8.95,13.6
2021-02-01 17:48:41+00:00,321.0,10.48,335.0,14.76,13.6
2021-02-01 17:58:41+00:00,342.0,6.81,328.0,9.3,13.6
2021-02-01 18:08:41+00:00,355.0,8.26,359.0,12.79,13.6
2021-02-01 18:18:41+00:00,316.0,8.1,317.0,9.3,13.6
2021-02-01 18:28:41+00:00,325.0,6.32,331.0,7.29,13.6
2021-02-01 18:38:41+00:00,334.0,6.52,329.0,7.41,13.6
2021-02-01 18:48:41+00:00,346.0,7.57,349.0,8.82,13.6
2021-02-01 18:58:41+00:00,335.0,7.47,328.0,8.76,13.6
2021-02-01 19:08:41+00:00,334.0,8.61,334.0,10.01,13.6
2021-02-01 19:18:41+00:00,329.0,7.03,332.0,9.02,13.84
2021-02-01 19:28:41+00:00,328.0,7.29,329.0,8.53,13.84
2021-02-01 19:38:41+00:00,354.0,7.18,358.0,8.24,13.84
2021-02-01 19:48:41+00:00,330.0,8.23,330.0,9.02,13.84
2021-02-01 19:58:41+00:00,332.0,8.36,332.0,9.34,13.84
2021-02-01 20:08:41+00:00,344.0,6.74,351.0,7.8,13.84
2021-02-01 20:18:41+00:00,346.0,7.5,351.0,8.21,14.32
2021-02-01 20:28:41+00:00,354.0,5.77,356.0,6.74,14.32
2021-02-01 20:38:41+00:00,352.0,7.66,354.0,8.49,14.32
2021-02-01 20:48:41+00:00,346.0,6.25,351.0,7.6,14.32
2021-02-01 20:58:41+00:00,349.0,7.5,354.0,8.34,14.32
2021-02-01 21:08:41+00:00,355.0,7.02,0.0,7.73,14.32
2021-02-01 21:18:41+00:00,352.0,4.99,359.0,5.72,13.13
2021-02-01 21:28:41+00:00,345.0,6.08,349.0,7.16,13.13
2021-02-01 21:38:41+00:00,348.0,6.71,335.0,8.21,13.13
2021-02-01 21:48:41+00:00,348.0,7.31,344.0,8.16,13.13
2021-02-01 21:58:41+00:00,348.0,8.02,350.0,9.4,13.13
2021-02-01 22:08:41+00:00,7.0,5.45,2.0,6.2,13.13
2021-02-01 22:18:41+00:00,3.0,5.79,3.0,6.74,12.73
2021-02-01 22:28:41+00:00,6.0,5.87,6.0,7.0,12.73
2021-02-01 22:38:41+00:00,350.0,7.3,349.0,8.11,12.73
2021-02-01 22:48:41+00:00,339.0,7.08,326.0,9.06,12.73
2021-02-01 22:58:41+00:00,326.0,6.26,319.0,7.34,12.73
2021-02-01 23:08:41+00:00,337.0,6.65,331.0,7.52,12.73
2021-02-01 23:18:41+00:00,332.0,6.48,322.0,7.74,12.57
2021-02-01 23:28:41+00:00,351.0,5.08,331.0,6.37,12.57
2021-02-01 23:38:41+00:00,0.0,3.88,11.0,4.83,12.57
2021-02-01 23:48:41+00:00,1.0,4.69,3.0,5.34,12.57
2021-02-01 23:58:41+00:00,0.0,4.6,3.0,5.33,12.57
