timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-12-09 00:08:41+00:00,70.0,12.54,63.0,14.39,12.57
2020-12-09 00:18:41+00:00,70.0,10.31,66.0,12.09,12.49
2020-12-09 00:28:41+00:00,71.0,13.09,68.0,15.57,12.49
2020-12-09 00:38:41+00:00,65.0,13.0,66.0,14.84,12.49
2020-12-09 00:48:41+00:00,70.0,13.12,68.0,14.8,12.49
2020-12-09 00:58:41+00:00,68.0,11.21,68.0,13.08,12.49
2020-12-09 01:08:41+00:00,59.0,11.51,55.0,13.12,12.49
2020-12-09 01:18:41+00:00,65.0,11.25,59.0,13.26,12.49
2020-12-09 01:28:41+00:00,61.0,11.72,63.0,13.92,12.49
2020-12-09 01:38:41+00:00,58.0,12.28,55.0,14.0,12.49
2020-12-09 01:48:41+00:00,62.0,13.61,61.0,15.78,12.49
2020-12-09 01:58:41+00:00,60.0,10.26,65.0,12.71,12.49
2020-12-09 02:08:41+00:00,63.0,10.21,64.0,12.06,12.49
2020-12-09 02:18:41+00:00,70.0,12.27,75.0,15.46,12.49
2020-12-09 02:28:41+00:00,63.0,11.04,61.0,13.88,12.49
2020-12-09 02:38:41+00:00,58.0,10.91,57.0,13.53,12.49
2020-12-09 02:48:41+00:00,57.0,13.18,52.0,15.98,12.49
2020-12-09 02:58:41+00:00,78.0,10.14,82.0,13.59,12.49
2020-12-09 03:08:41+00:00,34.0,9.83,40.0,11.75,12.49
2020-12-09 03:18:41+00:00,59.0,6.34,90.0,10.61,12.49
2020-12-09 03:28:41+00:00,55.0,7.31,67.0,10.13,12.49
2020-12-09 03:38:41+00:00,23.0,10.16,23.0,13.99,12.49
2020-12-09 03:48:41+00:00,35.0,11.62,36.0,14.28,12.49
2020-12-09 03:58:41+00:00,35.0,12.47,36.0,16.6,12.49
2020-12-09 04:08:41+00:00,18.0,9.05,13.0,11.78,12.49
2020-12-09 04:18:41+00:00,23.0,5.8,27.0,8.56,12.49
2020-12-09 04:28:41+00:00,10.0,7.24,31.0,10.06,12.49
2020-12-09 04:38:41+00:00,19.0,11.63,34.0,19.02,12.49
2020-12-09 04:48:41+00:00,11.0,13.26,1.0,17.17,12.49
2020-12-09 04:58:41+00:00,9.0,14.37,9.0,17.81,12.49
2020-12-09 05:08:41+00:00,5.0,11.91,7.0,15.47,12.49
2020-12-09 05:18:41+00:00,9.0,9.66,10.0,11.8,12.41
2020-12-09 05:28:41+00:00,25.0,6.68,60.0,9.98,12.41
2020-12-09 05:38:41+00:00,22.0,8.51,24.0,10.83,12.41
2020-12-09 05:48:41+00:00,359.0,9.59,4.0,12.01,12.41
2020-12-09 05:58:41+00:00,10.0,11.08,7.0,14.82,12.41
2020-12-09 06:08:41+00:00,7.0,12.05,2.0,15.13,12.41
2020-12-09 06:18:41+00:00,6.0,10.49,9.0,13.56,12.41
2020-12-09 06:28:41+00:00,1.0,12.41,359.0,15.35,12.41
2020-12-09 06:38:41+00:00,6.0,8.69,4.0,12.84,12.41
2020-12-09 06:48:41+00:00,357.0,11.67,0.0,15.29,12.41
2020-12-09 06:58:41+00:00,355.0,13.92,1.0,17.28,12.41
2020-12-09 07:08:41+00:00,355.0,11.51,355.0,14.9,12.41
2020-12-09 07:18:41+00:00,353.0,13.95,350.0,19.07,12.41
2020-12-09 07:28:41+00:00,354.0,15.92,350.0,19.6,12.41
2020-12-09 07:38:41+00:00,352.0,15.46,345.0,20.72,12.41
2020-12-09 07:48:41+00:00,352.0,15.08,350.0,19.99,12.41
2020-12-09 07:58:41+00:00,349.0,16.23,351.0,19.56,12.41
2020-12-09 08:08:41+00:00,344.0,14.9,344.0,17.77,12.41
2020-12-09 08:18:41+00:00,346.0,17.56,346.0,25.78,12.41
2020-12-09 08:28:41+00:00,347.0,16.26,353.0,18.85,12.41
2020-12-09 08:38:41+00:00,338.0,13.7,343.0,18.97,12.41
2020-12-09 08:48:41+00:00,342.0,23.99,340.0,27.4,12.41
2020-12-09 08:58:41+00:00,341.0,17.33,347.0,22.28,12.41
2020-12-09 09:08:41+00:00,338.0,14.91,335.0,16.78,12.41
2020-12-09 09:18:41+00:00,340.0,16.22,335.0,19.32,12.41
2020-12-09 09:28:41+00:00,333.0,14.23,339.0,16.78,12.41
2020-12-09 09:38:41+00:00,337.0,12.19,340.0,14.19,12.41
2020-12-09 09:48:41+00:00,338.0,14.06,346.0,17.69,12.41
2020-12-09 09:58:41+00:00,327.0,15.25,326.0,17.82,12.41
2020-12-09 10:08:41+00:00,328.0,13.63,324.0,16.12,12.41
2020-12-09 10:18:41+00:00,326.0,15.19,326.0,17.11,12.41
2020-12-09 10:28:41+00:00,328.0,15.06,327.0,16.67,12.41
2020-12-09 10:38:41+00:00,322.0,14.35,328.0,17.56,12.41
2020-12-09 10:48:41+00:00,327.0,18.27,326.0,20.95,12.41
2020-12-09 10:58:41+00:00,316.0,13.88,315.0,15.72,12.41
2020-12-09 11:08:41+00:00,318.0,14.51,318.0,16.16,12.41
2020-12-09 11:18:41+00:00,322.0,15.62,322.0,17.88,12.41
2020-12-09 11:28:41+00:00,320.0,15.13,322.0,17.26,12.41
2020-12-09 11:38:41+00:00,318.0,14.78,322.0,17.21,12.41
2020-12-09 11:48:41+00:00,319.0,15.67,323.0,17.49,12.41
2020-12-09 11:58:41+00:00,319.0,16.0,318.0,18.13,12.41
2020-12-09 12:08:41+00:00,318.0,13.49,323.0,15.21,12.41
2020-12-09 12:18:41+00:00,314.0,14.03,312.0,15.32,12.41
2020-12-09 12:28:41+00:00,314.0,11.85,314.0,14.34,12.41
2020-12-09 12:38:41+00:00,314.0,12.33,313.0,14.22,12.41
2020-12-09 12:48:41+00:00,299.0,11.38,301.0,13.13,12.41
2020-12-09 12:58:41+00:00,307.0,11.68,311.0,12.85,12.41
2020-12-09 13:08:41+00:00,308.0,10.48,308.0,11.95,12.41
2020-12-09 13:18:41+00:00,300.0,10.06,298.0,11.49,12.73
2020-12-09 13:28:41+00:00,297.0,7.21,300.0,9.19,12.73
2020-12-09 13:38:41+00:00,298.0,6.69,319.0,8.98,12.73
2020-12-09 13:48:41+00:00,282.0,8.43,275.0,10.24,12.73
2020-12-09 13:58:41+00:00,299.0,8.82,304.0,12.04,12.73
2020-12-09 14:08:41+00:00,291.0,8.29,311.0,11.0,12.73
2020-12-09 14:18:41+00:00,293.0,7.82,294.0,10.17,13.21
2020-12-09 14:28:41+00:00,291.0,8.06,271.0,10.72,13.21
2020-12-09 14:38:41+00:00,297.0,9.89,306.0,12.35,13.21
2020-12-09 14:48:41+00:00,298.0,10.32,307.0,12.08,13.21
2020-12-09 14:58:41+00:00,308.0,11.48,309.0,13.5,13.21
2020-12-09 15:08:41+00:00,299.0,10.99,314.0,13.9,13.21
2020-12-09 15:18:41+00:00,302.0,11.2,307.0,14.03,13.53
2020-12-09 15:28:41+00:00,309.0,12.03,308.0,13.65,13.53
2020-12-09 15:38:41+00:00,306.0,11.5,313.0,13.62,13.53
2020-12-09 15:48:41+00:00,302.0,10.31,314.0,12.5,13.53
2020-12-09 15:58:41+00:00,287.0,7.31,282.0,10.84,13.53
2020-12-09 16:08:41+00:00,289.0,7.28,276.0,10.48,13.53
2020-12-09 16:18:41+00:00,291.0,7.65,280.0,10.94,13.76
2020-12-09 16:28:41+00:00,277.0,6.34,280.0,10.3,13.76
2020-12-09 16:38:41+00:00,288.0,6.17,276.0,10.24,13.76
2020-12-09 16:48:41+00:00,291.0,5.79,279.0,9.92,13.76
2020-12-09 16:58:41+00:00,288.0,7.17,283.0,10.48,13.76
2020-12-09 17:08:41+00:00,288.0,7.99,276.0,10.05,13.76
2020-12-09 17:18:41+00:00,293.0,5.77,299.0,8.41,14.24
2020-12-09 17:28:41+00:00,287.0,6.79,288.0,9.72,14.24
2020-12-09 17:38:41+00:00,286.0,6.18,257.0,8.14,14.24
2020-12-09 17:48:41+00:00,289.0,5.24,289.0,7.33,14.24
2020-12-09 17:58:41+00:00,301.0,6.44,296.0,8.25,14.24
2020-12-09 18:08:41+00:00,303.0,8.07,311.0,13.04,14.24
2020-12-09 18:18:41+00:00,293.0,5.31,302.0,8.39,13.68
2020-12-09 18:28:41+00:00,297.0,6.53,303.0,8.47,13.68
2020-12-09 18:38:41+00:00,298.0,4.43,310.0,6.7,13.68
2020-12-09 18:48:41+00:00,299.0,7.16,298.0,8.69,13.68
2020-12-09 18:58:41+00:00,283.0,5.88,277.0,9.23,13.68
2020-12-09 19:08:41+00:00,302.0,5.83,306.0,6.96,13.68
2020-12-09 19:18:41+00:00,284.0,3.73,290.0,4.82,13.53
2020-12-09 19:28:41+00:00,290.0,4.03,288.0,5.01,13.53
2020-12-09 19:38:41+00:00,289.0,2.81,283.0,4.09,13.53
2020-12-09 19:48:41+00:00,306.0,4.3,297.0,4.97,13.53
2020-12-09 19:58:41+00:00,292.0,5.79,293.0,7.71,13.53
2020-12-09 20:08:41+00:00,291.0,4.0,287.0,5.23,13.53
2020-12-09 20:18:41+00:00,285.0,5.95,286.0,7.89,13.05
2020-12-09 20:28:41+00:00,233.0,2.92,239.0,3.97,13.05
2020-12-09 20:38:41+00:00,260.0,3.52,282.0,5.17,13.05
2020-12-09 20:48:41+00:00,275.0,2.77,275.0,3.83,13.05
2020-12-09 20:58:41+00:00,279.0,3.3,274.0,4.7,13.05
2020-12-09 21:08:41+00:00,220.0,2.66,228.0,3.9,13.05
2020-12-09 21:18:41+00:00,293.0,3.68,264.0,4.87,12.73
2020-12-09 21:28:41+00:00,298.0,5.62,305.0,6.52,12.73
2020-12-09 21:38:41+00:00,286.0,3.84,284.0,6.78,12.73
2020-12-09 21:48:41+00:00,293.0,5.31,282.0,7.09,12.73
2020-12-09 21:58:41+00:00,283.0,3.11,288.0,4.81,12.73
2020-12-09 22:08:41+00:00,287.0,2.69,283.0,3.73,12.73
2020-12-09 22:18:41+00:00,287.0,3.21,288.0,3.82,12.57
2020-12-09 22:28:41+00:00,300.0,4.22,308.0,5.23,12.57
2020-12-09 22:38:41+00:00,288.0,4.08,287.0,5.01,12.57
2020-12-09 22:48:41+00:00,285.0,4.82,283.0,5.83,12.57
2020-12-09 22:58:41+00:00,302.0,4.51,303.0,5.97,12.57
2020-12-09 23:08:41+00:00,302.0,4.53,301.0,5.31,12.57
2020-12-09 23:18:41+00:00,288.0,4.31,292.0,5.63,12.57
2020-12-09 23:28:41+00:00,278.0,4.47,292.0,6.18,12.57
2020-12-09 23:38:41+00:00,289.0,4.7,288.0,6.02,12.57
2020-12-09 23:48:41+00:00,274.0,4.28,275.0,5.18,12.57
2020-12-09 23:58:41+00:00,287.0,4.83,284.0,7.13,12.57
