timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-12-07 00:08:41+00:00,187.0,2.07,186.0,2.49,12.49
2020-12-07 00:18:41+00:00,211.0,2.27,217.0,3.19,12.49
2020-12-07 00:28:41+00:00,214.0,2.06,210.0,2.4,12.49
2020-12-07 00:38:41+00:00,228.0,2.13,231.0,2.49,12.49
2020-12-07 00:48:41+00:00,232.0,3.77,235.0,4.32,12.49
2020-12-07 00:58:41+00:00,241.0,2.84,251.0,3.66,12.49
2020-12-07 01:08:41+00:00,277.0,0.8,271.0,1.16,12.49
2020-12-07 01:18:41+00:00,35.0,1.09,33.0,1.32,12.49
2020-12-07 01:28:41+00:00,57.0,0.65,41.0,0.79,12.49
2020-12-07 01:38:41+00:00,47.0,1.76,46.0,2.17,12.49
2020-12-07 01:48:41+00:00,57.0,0.82,84.0,1.47,12.49
2020-12-07 01:58:41+00:00,7.0,0.22,8.0,0.84,12.49
2020-12-07 02:08:41+00:00,137.0,2.62,134.0,3.1,12.49
2020-12-07 02:18:41+00:00,144.0,2.24,145.0,2.49,12.41
2020-12-07 02:28:41+00:00,166.0,0.46,171.0,0.68,12.41
2020-12-07 02:38:41+00:00,81.0,1.62,82.0,1.8,12.41
2020-12-07 02:48:41+00:00,106.0,1.63,112.0,1.86,12.41
2020-12-07 02:58:41+00:00,121.0,2.17,121.0,2.44,12.41
2020-12-07 03:08:41+00:00,105.0,2.92,102.0,3.09,12.41
2020-12-07 03:18:41+00:00,106.0,2.65,107.0,2.82,12.41
2020-12-07 03:28:41+00:00,113.0,3.13,112.0,3.31,12.41
2020-12-07 03:38:41+00:00,128.0,2.71,127.0,2.89,12.41
2020-12-07 03:48:41+00:00,315.0,0.01,0.0,0.0,12.41
2020-12-07 03:58:41+00:00,315.0,0.01,0.0,0.0,12.41
2020-12-07 04:08:41+00:00,315.0,0.01,0.0,0.0,12.41
2020-12-07 04:18:41+00:00,315.0,0.01,0.0,0.0,12.41
2020-12-07 04:28:41+00:00,315.0,0.01,0.0,0.0,12.41
2020-12-07 04:38:41+00:00,315.0,0.01,0.0,0.0,12.41
2020-12-07 04:48:41+00:00,315.0,0.01,0.0,0.0,12.41
2020-12-07 04:58:41+00:00,315.0,0.01,0.0,0.0,12.41
2020-12-07 05:08:41+00:00,315.0,0.01,0.0,0.0,12.41
2020-12-07 05:18:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 05:28:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 05:38:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 05:48:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 05:58:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 06:08:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 06:18:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 06:28:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 06:38:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 06:48:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 06:58:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 07:08:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 07:18:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 07:28:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 07:38:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 07:48:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 07:58:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 08:08:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 08:18:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 08:28:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 08:38:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 08:48:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 08:58:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 09:08:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 09:18:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 09:28:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 09:38:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 09:48:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 09:58:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 10:08:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 10:18:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 10:28:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 10:38:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 10:48:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-07 10:58:41+00:00,153.0,2.65,154.0,2.89,12.33
2020-12-07 11:08:41+00:00,148.0,3.09,135.0,3.95,12.33
2020-12-07 11:18:41+00:00,206.0,2.2,211.0,2.52,12.33
2020-12-07 11:28:41+00:00,172.0,2.83,178.0,3.45,12.33
2020-12-07 11:38:41+00:00,148.0,1.51,150.0,1.76,12.33
2020-12-07 11:48:41+00:00,136.0,1.78,137.0,2.14,12.33
2020-12-07 11:58:41+00:00,328.0,0.56,330.0,0.79,12.33
2020-12-07 12:08:41+00:00,105.0,0.88,105.0,0.93,12.33
2020-12-07 12:18:41+00:00,149.0,2.0,159.0,2.56,12.41
2020-12-07 12:28:41+00:00,198.0,2.02,203.0,2.54,12.41
2020-12-07 12:38:41+00:00,208.0,2.12,211.0,2.66,12.41
2020-12-07 12:48:41+00:00,212.0,2.39,195.0,5.4,12.41
2020-12-07 12:58:41+00:00,214.0,2.99,214.0,3.32,12.41
2020-12-07 13:08:41+00:00,199.0,2.52,197.0,2.8,12.41
2020-12-07 13:18:41+00:00,201.0,2.17,198.0,2.69,14.16
2020-12-07 13:28:41+00:00,202.0,3.16,202.0,3.35,14.16
2020-12-07 13:38:41+00:00,197.0,2.42,199.0,2.8,14.16
2020-12-07 13:48:41+00:00,191.0,3.58,194.0,3.91,14.16
2020-12-07 13:58:41+00:00,183.0,3.62,185.0,3.93,14.16
2020-12-07 14:08:41+00:00,187.0,3.93,182.0,4.59,14.16
2020-12-07 14:18:41+00:00,181.0,4.75,181.0,5.22,13.76
2020-12-07 14:28:41+00:00,183.0,4.76,184.0,5.1,13.76
2020-12-07 14:38:41+00:00,193.0,3.55,200.0,4.04,13.76
2020-12-07 14:48:41+00:00,213.0,3.6,217.0,4.25,13.76
2020-12-07 14:58:41+00:00,220.0,3.15,221.0,5.03,13.76
2020-12-07 15:08:41+00:00,231.0,5.32,227.0,6.63,13.76
2020-12-07 15:18:41+00:00,219.0,3.81,225.0,5.16,14.08
2020-12-07 15:28:41+00:00,218.0,4.19,225.0,5.61,14.08
2020-12-07 15:38:41+00:00,205.0,3.31,198.0,4.26,14.08
2020-12-07 15:48:41+00:00,219.0,4.68,217.0,5.41,14.08
2020-12-07 15:58:41+00:00,208.0,4.54,202.0,5.47,14.08
2020-12-07 16:08:41+00:00,208.0,4.7,206.0,5.43,14.08
2020-12-07 16:18:41+00:00,209.0,4.74,211.0,5.17,13.92
2020-12-07 16:28:41+00:00,206.0,4.92,209.0,5.68,13.92
2020-12-07 16:38:41+00:00,208.0,4.85,213.0,6.12,13.92
2020-12-07 16:48:41+00:00,213.0,4.9,215.0,6.39,13.92
2020-12-07 16:58:41+00:00,209.0,5.9,207.0,6.49,13.92
2020-12-07 17:08:41+00:00,212.0,5.72,215.0,7.21,13.92
2020-12-07 17:18:41+00:00,231.0,6.87,227.0,7.96,13.6
2020-12-07 17:28:41+00:00,230.0,4.61,237.0,5.52,13.6
2020-12-07 17:38:41+00:00,224.0,6.13,226.0,7.81,13.6
2020-12-07 17:48:41+00:00,222.0,5.43,221.0,6.15,13.6
2020-12-07 17:58:41+00:00,220.0,5.93,223.0,7.12,13.6
2020-12-07 18:08:41+00:00,218.0,6.0,221.0,7.0,13.6
2020-12-07 18:18:41+00:00,213.0,6.36,219.0,7.75,13.84
2020-12-07 18:28:41+00:00,215.0,6.09,217.0,7.07,13.84
2020-12-07 18:38:41+00:00,223.0,6.11,218.0,7.21,13.84
2020-12-07 18:48:41+00:00,226.0,5.33,229.0,6.02,13.84
2020-12-07 18:58:41+00:00,212.0,5.7,212.0,6.57,13.84
2020-12-07 19:08:41+00:00,212.0,5.5,212.0,6.57,13.84
2020-12-07 19:18:41+00:00,215.0,5.71,215.0,6.77,13.44
2020-12-07 19:28:41+00:00,211.0,4.82,216.0,5.75,13.44
2020-12-07 19:38:41+00:00,218.0,5.14,221.0,5.84,13.44
2020-12-07 19:48:41+00:00,215.0,4.71,216.0,5.89,13.44
2020-12-07 19:58:41+00:00,220.0,4.17,229.0,5.45,13.44
2020-12-07 20:08:41+00:00,214.0,4.88,209.0,5.97,13.44
2020-12-07 20:18:41+00:00,217.0,4.44,216.0,5.1,12.89
2020-12-07 20:28:41+00:00,212.0,4.94,224.0,6.26,12.89
2020-12-07 20:38:41+00:00,212.0,5.19,214.0,6.02,12.89
2020-12-07 20:48:41+00:00,213.0,4.83,214.0,5.97,12.89
2020-12-07 20:58:41+00:00,240.0,8.63,242.0,10.8,12.89
2020-12-07 21:08:41+00:00,227.0,6.43,223.0,7.74,12.89
2020-12-07 21:18:41+00:00,229.0,6.54,226.0,7.76,12.65
2020-12-07 21:28:41+00:00,212.0,9.51,221.0,12.5,12.65
2020-12-07 21:38:41+00:00,231.0,6.6,231.0,7.39,12.65
2020-12-07 21:48:41+00:00,220.0,5.85,221.0,6.92,12.65
2020-12-07 21:58:41+00:00,222.0,5.37,221.0,6.0,12.65
2020-12-07 22:08:41+00:00,224.0,4.88,230.0,5.77,12.65
2020-12-07 22:18:41+00:00,207.0,6.04,207.0,6.49,12.65
2020-12-07 22:28:41+00:00,210.0,5.51,211.0,6.44,12.65
2020-12-07 22:38:41+00:00,219.0,5.06,227.0,6.44,12.65
2020-12-07 22:48:41+00:00,223.0,5.89,228.0,6.67,12.65
2020-12-07 22:58:41+00:00,221.0,5.28,228.0,6.61,12.65
2020-12-07 23:08:41+00:00,216.0,6.07,229.0,7.64,12.65
2020-12-07 23:18:41+00:00,226.0,5.22,215.0,7.69,12.57
2020-12-07 23:28:41+00:00,225.0,6.81,227.0,8.03,12.57
2020-12-07 23:38:41+00:00,232.0,6.76,232.0,7.8,12.57
2020-12-07 23:48:41+00:00,227.0,6.51,229.0,8.01,12.57
2020-12-07 23:58:41+00:00,233.0,6.75,225.0,8.67,12.57
