timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-04-07 00:08:40+00:00,326.0,11.5,314.0,13.64,12.97
2022-04-07 00:18:41+00:00,325.0,11.39,325.0,12.78,12.65
2022-04-07 00:28:41+00:00,327.0,11.77,312.0,14.84,12.65
2022-04-07 00:38:41+00:00,324.0,12.19,321.0,14.06,12.65
2022-04-07 00:48:41+00:00,332.0,9.52,318.0,11.54,12.65
2022-04-07 00:58:41+00:00,335.0,9.37,340.0,11.5,12.65
2022-04-07 01:08:41+00:00,329.0,8.93,334.0,11.25,12.65
2022-04-07 01:18:41+00:00,326.0,8.17,331.0,10.82,12.49
2022-04-07 01:28:41+00:00,323.0,8.15,330.0,10.0,12.49
2022-04-07 01:38:41+00:00,326.0,8.93,332.0,10.58,12.49
2022-04-07 01:48:41+00:00,323.0,7.65,337.0,11.01,12.49
2022-04-07 01:58:41+00:00,319.0,7.62,311.0,9.55,12.49
2022-04-07 02:08:41+00:00,322.0,9.15,312.0,11.86,12.49
2022-04-07 02:18:40+00:00,325.0,9.19,333.0,10.74,12.41
2022-04-07 02:28:40+00:00,324.0,8.76,317.0,11.46,12.41
2022-04-07 02:38:40+00:00,330.0,8.66,334.0,10.79,12.41
2022-04-07 02:48:40+00:00,335.0,10.31,330.0,11.54,12.41
2022-04-07 02:58:40+00:00,333.0,8.3,338.0,10.64,12.41
2022-04-07 03:08:40+00:00,334.0,9.21,334.0,10.74,12.41
2022-04-07 03:18:41+00:00,335.0,8.58,342.0,10.58,12.41
2022-04-07 03:28:41+00:00,332.0,7.83,339.0,9.79,12.41
2022-04-07 03:38:41+00:00,336.0,9.29,339.0,11.55,12.41
2022-04-07 03:48:41+00:00,339.0,8.54,344.0,11.25,12.41
2022-04-07 03:58:41+00:00,329.0,6.53,338.0,8.85,12.41
2022-04-07 04:08:41+00:00,329.0,6.53,337.0,8.61,12.41
2022-04-07 04:18:41+00:00,325.0,6.26,330.0,7.57,12.41
2022-04-07 04:28:41+00:00,331.0,6.3,336.0,8.37,12.41
2022-04-07 04:38:41+00:00,328.0,6.61,338.0,8.81,12.41
2022-04-07 04:48:41+00:00,333.0,8.14,338.0,11.29,12.41
2022-04-07 04:58:41+00:00,340.0,8.56,349.0,10.81,12.41
2022-04-07 05:08:41+00:00,341.0,9.0,346.0,10.85,12.41
2022-04-07 05:18:40+00:00,343.0,7.93,353.0,10.72,12.41
2022-04-07 05:28:40+00:00,339.0,8.18,347.0,10.86,12.41
2022-04-07 05:38:40+00:00,333.0,7.54,343.0,9.9,12.41
2022-04-07 05:48:40+00:00,338.0,7.42,342.0,10.72,12.41
2022-04-07 05:58:40+00:00,340.0,9.34,343.0,10.87,12.41
2022-04-07 06:08:40+00:00,335.0,9.25,339.0,10.96,12.41
2022-04-07 06:18:41+00:00,333.0,7.55,338.0,10.05,12.41
2022-04-07 06:28:41+00:00,333.0,9.51,336.0,11.49,12.41
2022-04-07 06:38:41+00:00,330.0,8.26,337.0,10.22,12.41
2022-04-07 06:48:41+00:00,336.0,8.43,337.0,10.1,12.41
2022-04-07 06:58:41+00:00,338.0,8.55,342.0,10.49,12.41
2022-04-07 07:08:41+00:00,329.0,6.93,332.0,8.38,12.41
2022-04-07 07:18:40+00:00,330.0,7.61,331.0,9.05,12.33
2022-04-07 07:28:40+00:00,328.0,6.74,327.0,7.14,12.33
2022-04-07 07:38:40+00:00,324.0,7.9,322.0,8.47,12.33
2022-04-07 07:48:40+00:00,326.0,7.84,327.0,9.15,12.33
2022-04-07 07:58:40+00:00,328.0,7.95,327.0,8.79,12.33
2022-04-07 08:08:40+00:00,327.0,7.2,330.0,8.1,12.33
2022-04-07 08:18:40+00:00,333.0,6.27,336.0,7.29,12.33
2022-04-07 08:28:40+00:00,338.0,6.47,345.0,7.75,12.33
2022-04-07 08:38:40+00:00,337.0,6.3,343.0,7.09,12.33
2022-04-07 08:48:40+00:00,331.0,6.34,332.0,7.66,12.33
2022-04-07 08:58:40+00:00,330.0,6.94,331.0,8.41,12.33
2022-04-07 09:08:40+00:00,339.0,7.77,340.0,8.27,12.33
2022-04-07 09:18:40+00:00,342.0,8.23,343.0,9.09,12.25
2022-04-07 09:28:40+00:00,344.0,9.89,346.0,11.23,12.25
2022-04-07 09:38:40+00:00,340.0,8.24,345.0,9.47,12.25
2022-04-07 09:48:40+00:00,340.0,7.75,349.0,8.55,12.25
2022-04-07 09:58:40+00:00,341.0,7.5,352.0,8.65,12.25
2022-04-07 10:08:40+00:00,341.0,7.95,344.0,9.22,12.25
2022-04-07 10:18:41+00:00,344.0,8.32,346.0,9.33,12.33
2022-04-07 10:28:41+00:00,352.0,10.23,354.0,11.06,12.33
2022-04-07 10:38:41+00:00,346.0,8.78,351.0,9.89,12.33
2022-04-07 10:48:41+00:00,352.0,7.86,353.0,8.84,12.33
2022-04-07 10:58:41+00:00,353.0,7.22,0.0,8.23,12.33
2022-04-07 11:08:41+00:00,352.0,7.61,351.0,9.1,12.33
2022-04-07 11:18:40+00:00,359.0,7.84,354.0,9.58,13.13
2022-04-07 11:28:40+00:00,350.0,6.76,347.0,7.52,13.13
2022-04-07 11:38:40+00:00,350.0,6.69,348.0,8.54,13.13
2022-04-07 11:48:40+00:00,354.0,7.19,345.0,8.61,13.13
2022-04-07 11:58:40+00:00,356.0,7.89,348.0,9.76,13.13
2022-04-07 12:08:40+00:00,350.0,6.97,349.0,8.58,13.13
2022-04-07 12:18:40+00:00,358.0,8.65,356.0,11.22,13.76
2022-04-07 12:28:40+00:00,0.0,5.89,356.0,6.85,13.76
2022-04-07 12:38:40+00:00,345.0,6.52,357.0,7.23,13.76
2022-04-07 12:48:40+00:00,350.0,6.93,348.0,8.01,13.76
2022-04-07 12:58:40+00:00,17.0,6.8,19.0,9.14,13.76
2022-04-07 13:08:40+00:00,15.0,7.52,23.0,8.87,13.76
2022-04-07 13:18:40+00:00,10.0,8.15,4.0,10.49,13.84
2022-04-07 13:28:40+00:00,21.0,8.35,24.0,9.95,13.84
2022-04-07 13:38:40+00:00,13.0,7.47,20.0,8.86,13.84
2022-04-07 13:48:40+00:00,4.0,6.25,2.0,9.46,13.84
2022-04-07 13:58:40+00:00,12.0,10.81,7.0,13.0,13.84
2022-04-07 14:08:40+00:00,9.0,7.84,9.0,9.17,13.84
2022-04-07 14:18:40+00:00,12.0,9.42,17.0,13.18,14.08
2022-04-07 14:28:40+00:00,15.0,7.9,6.0,10.38,14.08
2022-04-07 14:38:40+00:00,23.0,7.83,16.0,10.51,14.08
2022-04-07 14:48:40+00:00,24.0,7.73,22.0,13.15,14.08
2022-04-07 14:58:40+00:00,25.0,8.53,29.0,10.79,14.08
2022-04-07 15:08:40+00:00,31.0,8.15,35.0,9.9,14.08
2022-04-07 15:18:41+00:00,21.0,6.15,18.0,9.91,13.92
2022-04-07 15:28:41+00:00,16.0,10.45,12.0,13.34,13.92
2022-04-07 15:38:41+00:00,27.0,11.25,22.0,13.26,13.92
2022-04-07 15:48:41+00:00,12.0,10.98,13.0,13.41,13.92
2022-04-07 15:58:41+00:00,32.0,9.62,32.0,11.84,13.92
2022-04-07 16:08:41+00:00,22.0,9.28,16.0,10.83,13.92
2022-04-07 16:18:41+00:00,21.0,10.16,24.0,12.99,14.0
2022-04-07 16:28:41+00:00,20.0,9.18,9.0,11.18,14.0
2022-04-07 16:38:41+00:00,16.0,10.31,11.0,12.61,14.0
2022-04-07 16:48:41+00:00,29.0,10.37,36.0,13.36,14.0
2022-04-07 16:58:41+00:00,34.0,8.75,38.0,10.68,14.0
2022-04-07 17:08:41+00:00,33.0,9.15,42.0,12.33,14.0
2022-04-07 17:18:40+00:00,15.0,7.74,10.0,9.64,13.68
2022-04-07 17:28:40+00:00,8.0,9.88,3.0,11.15,13.68
2022-04-07 17:38:40+00:00,30.0,9.89,36.0,11.65,13.68
2022-04-07 17:48:40+00:00,16.0,9.3,13.0,10.71,13.68
2022-04-07 17:58:40+00:00,24.0,8.65,33.0,10.82,13.68
2022-04-07 18:08:40+00:00,18.0,8.24,15.0,9.81,13.68
2022-04-07 18:18:41+00:00,23.0,6.54,24.0,8.53,13.76
2022-04-07 18:28:41+00:00,16.0,9.0,6.0,11.72,13.76
2022-04-07 18:38:41+00:00,32.0,8.27,38.0,10.2,13.76
2022-04-07 18:48:41+00:00,25.0,6.64,34.0,7.72,13.76
2022-04-07 18:58:41+00:00,39.0,8.0,34.0,10.17,13.76
2022-04-07 19:08:41+00:00,28.0,8.96,20.0,10.66,13.76
2022-04-07 19:18:41+00:00,17.0,8.82,23.0,11.47,13.68
2022-04-07 19:28:41+00:00,17.0,10.88,18.0,12.31,13.68
2022-04-07 19:38:41+00:00,29.0,7.69,12.0,11.87,13.68
2022-04-07 19:48:41+00:00,33.0,7.73,39.0,9.47,13.68
2022-04-07 19:58:41+00:00,23.0,9.14,19.0,10.95,13.68
2022-04-07 20:08:41+00:00,15.0,7.42,20.0,8.61,13.68
2022-04-07 20:18:41+00:00,29.0,9.17,37.0,12.95,13.68
2022-04-07 20:28:41+00:00,40.0,8.41,34.0,10.04,13.68
2022-04-07 20:38:41+00:00,31.0,10.04,26.0,13.74,13.68
2022-04-07 20:48:41+00:00,36.0,8.57,40.0,9.94,13.68
2022-04-07 20:58:41+00:00,14.0,7.07,18.0,8.01,13.68
2022-04-07 21:08:41+00:00,15.0,8.73,17.0,10.52,13.68
2022-04-07 21:18:41+00:00,36.0,6.38,37.0,8.82,13.6
2022-04-07 21:28:41+00:00,13.0,7.15,6.0,9.74,13.6
2022-04-07 21:38:41+00:00,27.0,8.74,19.0,10.47,13.6
2022-04-07 21:48:41+00:00,39.0,7.91,46.0,11.75,13.6
2022-04-07 21:58:41+00:00,12.0,9.57,12.0,12.35,13.6
2022-04-07 22:08:41+00:00,20.0,5.44,18.0,6.69,13.6
2022-04-07 22:18:41+00:00,18.0,4.38,36.0,5.53,13.37
2022-04-07 22:28:41+00:00,17.0,7.14,29.0,9.42,13.37
2022-04-07 22:38:41+00:00,19.0,6.03,4.0,8.54,13.37
2022-04-07 22:48:41+00:00,14.0,9.19,17.0,11.65,13.37
2022-04-07 22:58:41+00:00,24.0,8.51,33.0,11.33,13.37
2022-04-07 23:08:41+00:00,13.0,9.97,16.0,12.57,13.37
2022-04-07 23:18:41+00:00,359.0,8.41,1.0,10.27,12.97
2022-04-07 23:28:41+00:00,23.0,7.39,27.0,8.58,12.97
2022-04-07 23:38:41+00:00,23.0,6.87,17.0,7.97,12.97
2022-04-07 23:48:41+00:00,14.0,8.85,9.0,10.94,12.97
2022-04-07 23:58:41+00:00,20.0,8.92,24.0,10.13,12.97
