timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-21 00:08:41+00:00,39.0,8.44,43.0,10.06,12.65
2021-08-21 00:18:41+00:00,39.0,8.88,43.0,9.91,12.65
2021-08-21 00:28:41+00:00,44.0,10.19,43.0,11.52,12.65
2021-08-21 00:38:41+00:00,51.0,11.47,56.0,14.2,12.65
2021-08-21 00:48:41+00:00,53.0,9.41,52.0,10.32,12.65
2021-08-21 00:58:41+00:00,38.0,8.45,38.0,9.45,12.65
2021-08-21 01:08:41+00:00,55.0,8.51,54.0,10.39,12.65
2021-08-21 01:18:41+00:00,72.0,6.56,68.0,7.4,12.57
2021-08-21 01:28:41+00:00,65.0,7.2,63.0,8.62,12.57
2021-08-21 01:38:41+00:00,63.0,6.98,59.0,7.74,12.57
2021-08-21 01:48:41+00:00,71.0,6.85,73.0,7.89,12.57
2021-08-21 01:58:41+00:00,51.0,10.23,54.0,12.49,12.57
2021-08-21 02:08:41+00:00,51.0,8.85,53.0,9.96,12.57
2021-08-21 02:18:41+00:00,54.0,7.55,53.0,8.66,12.57
2021-08-21 02:28:41+00:00,43.0,6.88,43.0,8.25,12.57
2021-08-21 02:38:41+00:00,40.0,8.12,37.0,10.3,12.57
2021-08-21 02:48:41+00:00,50.0,8.63,52.0,10.22,12.57
2021-08-21 02:58:41+00:00,53.0,7.31,52.0,8.64,12.57
2021-08-21 03:08:41+00:00,53.0,6.5,49.0,7.42,12.57
2021-08-21 03:18:41+00:00,53.0,6.79,50.0,7.67,12.57
2021-08-21 03:28:41+00:00,47.0,7.2,44.0,7.89,12.57
2021-08-21 03:38:41+00:00,57.0,8.45,56.0,10.25,12.57
2021-08-21 03:48:41+00:00,56.0,8.46,55.0,9.91,12.57
2021-08-21 03:58:41+00:00,58.0,7.05,51.0,8.29,12.57
2021-08-21 04:08:41+00:00,59.0,7.88,54.0,9.19,12.57
2021-08-21 04:18:41+00:00,60.0,6.45,60.0,7.49,12.57
2021-08-21 04:28:41+00:00,52.0,6.45,49.0,7.17,12.57
2021-08-21 04:38:41+00:00,42.0,8.15,48.0,9.1,12.57
2021-08-21 04:48:41+00:00,53.0,7.33,53.0,8.35,12.57
2021-08-21 04:58:41+00:00,53.0,7.44,53.0,8.34,12.57
2021-08-21 05:08:41+00:00,74.0,5.63,74.0,6.68,12.57
2021-08-21 05:18:40+00:00,47.0,6.67,48.0,7.38,12.49
2021-08-21 05:28:40+00:00,40.0,8.11,37.0,10.1,12.49
2021-08-21 05:38:40+00:00,32.0,6.54,31.0,9.49,12.49
2021-08-21 05:48:40+00:00,39.0,6.13,38.0,6.78,12.49
2021-08-21 05:58:40+00:00,35.0,6.31,39.0,7.48,12.49
2021-08-21 06:08:40+00:00,46.0,7.37,63.0,8.9,12.49
2021-08-21 06:18:41+00:00,44.0,6.61,41.0,9.19,12.49
2021-08-21 06:28:41+00:00,53.0,5.54,48.0,6.4,12.49
2021-08-21 06:38:41+00:00,44.0,5.83,38.0,6.82,12.49
2021-08-21 06:48:41+00:00,28.0,6.82,25.0,8.05,12.49
2021-08-21 06:58:41+00:00,48.0,6.09,40.0,7.5,12.49
2021-08-21 07:08:41+00:00,55.0,7.61,70.0,11.22,12.49
2021-08-21 07:18:41+00:00,36.0,6.58,34.0,7.63,12.49
2021-08-21 07:28:41+00:00,44.0,7.66,45.0,8.51,12.49
2021-08-21 07:38:41+00:00,42.0,8.16,39.0,9.57,12.49
2021-08-21 07:48:41+00:00,49.0,9.43,53.0,10.85,12.49
2021-08-21 07:58:41+00:00,35.0,5.86,38.0,6.79,12.49
2021-08-21 08:08:41+00:00,51.0,7.13,53.0,8.37,12.49
2021-08-21 08:18:41+00:00,47.0,7.41,49.0,8.76,12.41
2021-08-21 08:28:41+00:00,44.0,5.44,50.0,7.02,12.41
2021-08-21 08:38:41+00:00,49.0,6.21,51.0,7.73,12.41
2021-08-21 08:48:41+00:00,48.0,6.17,59.0,8.13,12.41
2021-08-21 08:58:41+00:00,54.0,6.27,57.0,7.69,12.41
2021-08-21 09:08:41+00:00,79.0,5.71,88.0,9.31,12.41
2021-08-21 09:18:41+00:00,65.0,5.57,35.0,8.05,12.41
2021-08-21 09:28:41+00:00,66.0,3.33,62.0,4.34,12.41
2021-08-21 09:38:41+00:00,46.0,4.8,45.0,5.73,12.41
2021-08-21 09:48:41+00:00,69.0,3.24,51.0,4.35,12.41
2021-08-21 09:58:41+00:00,32.0,2.87,34.0,4.02,12.41
2021-08-21 10:08:41+00:00,26.0,2.54,33.0,3.21,12.41
2021-08-21 10:18:41+00:00,18.0,3.28,13.0,4.36,12.89
2021-08-21 10:28:41+00:00,29.0,4.75,32.0,5.72,12.89
2021-08-21 10:38:41+00:00,24.0,3.92,22.0,4.52,12.89
2021-08-21 10:48:41+00:00,34.0,4.34,31.0,5.02,12.89
2021-08-21 10:58:41+00:00,17.0,2.97,36.0,5.15,12.89
2021-08-21 11:08:41+00:00,29.0,4.59,32.0,5.58,12.89
2021-08-21 11:18:41+00:00,32.0,4.34,37.0,5.86,13.29
2021-08-21 11:28:41+00:00,47.0,5.57,44.0,6.07,13.29
2021-08-21 11:38:41+00:00,44.0,4.48,52.0,5.02,13.29
2021-08-21 11:48:41+00:00,26.0,5.27,35.0,6.17,13.29
2021-08-21 11:58:41+00:00,39.0,5.12,37.0,6.55,13.29
2021-08-21 12:08:41+00:00,18.0,4.67,17.0,5.85,13.29
2021-08-21 12:18:41+00:00,45.0,5.71,40.0,6.25,13.68
2021-08-21 12:28:41+00:00,22.0,5.33,29.0,6.24,13.68
2021-08-21 12:38:41+00:00,32.0,5.43,26.0,6.46,13.68
2021-08-21 12:48:41+00:00,31.0,5.81,32.0,6.93,13.68
2021-08-21 12:58:41+00:00,38.0,5.73,35.0,6.51,13.68
2021-08-21 13:08:41+00:00,54.0,4.88,49.0,5.98,13.68
2021-08-21 13:18:41+00:00,68.0,3.98,64.0,4.34,14.16
2021-08-21 13:28:41+00:00,60.0,3.35,73.0,4.68,14.16
2021-08-21 13:38:41+00:00,84.0,2.25,72.0,3.58,14.16
2021-08-21 13:48:41+00:00,88.0,2.56,87.0,3.47,14.16
2021-08-21 13:58:41+00:00,76.0,2.28,83.0,2.51,14.16
2021-08-21 14:08:41+00:00,77.0,2.71,83.0,3.51,14.16
2021-08-21 14:18:41+00:00,64.0,1.99,78.0,2.49,14.0
2021-08-21 14:28:41+00:00,26.0,0.11,339.0,0.33,14.0
2021-08-21 14:38:41+00:00,147.0,0.63,179.0,1.38,14.0
2021-08-21 14:48:41+00:00,94.0,0.47,152.0,0.74,14.0
2021-08-21 14:58:41+00:00,313.0,0.53,316.0,0.74,14.0
2021-08-21 15:08:41+00:00,325.0,0.74,325.0,1.01,14.0
2021-08-21 15:18:41+00:00,301.0,1.62,302.0,1.97,14.0
2021-08-21 15:28:41+00:00,212.0,1.72,191.0,2.87,14.0
2021-08-21 15:38:41+00:00,183.0,2.25,186.0,2.55,14.0
2021-08-21 15:48:41+00:00,196.0,2.11,196.0,2.55,14.0
2021-08-21 15:58:41+00:00,176.0,2.75,166.0,3.03,14.0
2021-08-21 16:08:41+00:00,203.0,2.05,192.0,2.49,14.0
2021-08-21 16:18:41+00:00,197.0,1.88,198.0,2.33,13.92
2021-08-21 16:28:41+00:00,232.0,1.32,225.0,2.54,13.92
2021-08-21 16:38:41+00:00,220.0,1.3,200.0,2.04,13.92
2021-08-21 16:48:41+00:00,180.0,1.16,192.0,1.57,13.92
2021-08-21 16:58:41+00:00,189.0,1.33,172.0,1.81,13.92
2021-08-21 17:08:41+00:00,173.0,1.56,172.0,1.86,13.92
2021-08-21 17:18:41+00:00,270.0,0.24,243.0,0.53,13.6
2021-08-21 17:28:41+00:00,295.0,1.21,292.0,2.26,13.6
2021-08-21 17:38:41+00:00,317.0,4.13,323.0,5.16,13.6
2021-08-21 17:48:41+00:00,344.0,5.75,335.0,7.03,13.6
2021-08-21 17:58:41+00:00,341.0,5.55,344.0,6.23,13.6
2021-08-21 18:08:41+00:00,327.0,3.61,327.0,4.3,13.6
2021-08-21 18:18:41+00:00,315.0,2.96,315.0,3.31,14.16
2021-08-21 18:28:41+00:00,324.0,3.48,325.0,3.85,14.16
2021-08-21 18:38:41+00:00,312.0,2.94,307.0,3.36,14.16
2021-08-21 18:48:41+00:00,323.0,2.78,325.0,3.16,14.16
2021-08-21 18:58:41+00:00,311.0,2.06,316.0,2.38,14.16
2021-08-21 19:08:41+00:00,304.0,2.07,303.0,2.29,14.16
2021-08-21 19:18:41+00:00,229.0,0.92,227.0,1.41,13.68
2021-08-21 19:28:41+00:00,39.0,0.23,21.0,0.79,13.68
2021-08-21 19:38:41+00:00,18.0,0.52,37.0,1.23,13.68
2021-08-21 19:48:41+00:00,14.0,2.12,15.0,2.65,13.68
2021-08-21 19:58:41+00:00,350.0,2.53,347.0,2.98,13.68
2021-08-21 20:08:41+00:00,217.0,1.67,232.0,2.47,13.68
2021-08-21 20:18:41+00:00,224.0,4.38,219.0,5.49,13.76
2021-08-21 20:28:41+00:00,220.0,5.24,219.0,5.89,13.76
2021-08-21 20:38:41+00:00,222.0,5.57,221.0,6.49,13.76
2021-08-21 20:48:41+00:00,242.0,4.5,234.0,5.66,13.76
2021-08-21 20:58:41+00:00,244.0,4.69,249.0,5.0,13.76
2021-08-21 21:08:41+00:00,13.0,0.21,268.0,1.01,13.76
2021-08-21 21:18:41+00:00,30.0,2.71,28.0,3.03,13.6
2021-08-21 21:28:41+00:00,16.0,3.06,19.0,3.37,13.6
2021-08-21 21:38:41+00:00,312.0,3.82,311.0,4.23,13.6
2021-08-21 21:48:41+00:00,286.0,3.75,282.0,4.55,13.6
2021-08-21 21:58:41+00:00,290.0,4.07,295.0,5.03,13.6
2021-08-21 22:08:41+00:00,282.0,3.9,297.0,4.95,13.6
2021-08-21 22:18:41+00:00,310.0,3.84,310.0,4.2,13.37
2021-08-21 22:28:41+00:00,323.0,3.87,319.0,4.87,13.37
2021-08-21 22:38:41+00:00,304.0,2.63,298.0,3.64,13.37
2021-08-21 22:48:41+00:00,111.0,3.44,117.0,3.81,13.37
2021-08-21 22:58:41+00:00,104.0,3.83,102.0,4.36,13.37
2021-08-21 23:08:41+00:00,101.0,3.5,101.0,4.04,13.37
2021-08-21 23:18:41+00:00,98.0,4.19,104.0,4.44,12.97
2021-08-21 23:28:41+00:00,97.0,3.26,99.0,3.59,12.97
2021-08-21 23:38:41+00:00,111.0,2.74,107.0,3.77,12.97
2021-08-21 23:48:41+00:00,108.0,1.87,106.0,2.13,12.97
2021-08-21 23:58:41+00:00,112.0,1.37,120.0,1.57,12.97
