timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-02-05 14:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2022-02-05 14:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2022-02-05 14:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2022-02-05 14:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2022-02-05 14:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2022-02-05 15:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2022-02-05 19:18:40+00:00,335.0,3.59,339.0,3.89,12.41
2022-02-05 19:28:40+00:00,344.0,5.1,347.0,5.49,12.41
2022-02-05 19:38:40+00:00,328.0,4.1,327.0,4.51,12.41
2022-02-05 19:48:40+00:00,325.0,2.74,330.0,3.22,12.41
2022-02-05 19:58:40+00:00,0.0,1.15,353.0,1.53,12.41
2022-02-05 20:08:40+00:00,315.0,2.89,309.0,3.31,12.41
2022-02-05 23:18:41+00:00,328.0,12.94,331.0,14.33,12.25
2022-02-05 23:28:41+00:00,340.0,9.95,329.0,11.91,12.25
2022-02-05 23:38:41+00:00,346.0,8.53,352.0,9.51,12.25
2022-02-05 23:48:41+00:00,346.0,9.52,351.0,11.62,12.25
2022-02-05 23:58:41+00:00,335.0,10.42,328.0,11.97,12.25
