timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-19 00:08:41+00:00,126.0,11.16,126.0,12.46,12.57
2021-10-19 00:18:41+00:00,123.0,12.42,119.0,14.94,12.57
2021-10-19 00:28:41+00:00,139.0,16.12,140.0,18.89,12.57
2021-10-19 00:38:41+00:00,126.0,14.59,127.0,16.34,12.57
2021-10-19 00:48:41+00:00,128.0,12.78,125.0,14.92,12.57
2021-10-19 00:58:41+00:00,125.0,14.83,124.0,17.66,12.57
2021-10-19 01:08:41+00:00,124.0,12.02,125.0,14.31,12.57
2021-10-19 01:18:41+00:00,125.0,11.8,128.0,14.31,12.57
2021-10-19 01:28:41+00:00,125.0,11.99,130.0,13.69,12.57
2021-10-19 01:38:41+00:00,128.0,13.2,136.0,14.98,12.57
2021-10-19 01:48:41+00:00,121.0,12.38,121.0,14.88,12.57
2021-10-19 01:58:41+00:00,116.0,11.89,118.0,13.82,12.57
2021-10-19 02:08:41+00:00,118.0,12.32,118.0,14.21,12.57
2021-10-19 02:18:41+00:00,120.0,13.48,122.0,15.61,12.57
2021-10-19 02:28:41+00:00,120.0,11.95,121.0,14.91,12.57
2021-10-19 02:38:41+00:00,110.0,10.73,125.0,12.18,12.57
2021-10-19 02:48:41+00:00,108.0,12.81,104.0,14.61,12.57
2021-10-19 02:58:41+00:00,109.0,12.36,114.0,13.76,12.57
2021-10-19 03:08:41+00:00,100.0,12.92,94.0,14.56,12.57
2021-10-19 03:18:40+00:00,104.0,10.42,110.0,13.8,12.57
2021-10-19 03:28:40+00:00,112.0,9.84,110.0,10.97,12.57
2021-10-19 03:38:40+00:00,108.0,10.11,117.0,12.57,12.57
2021-10-19 03:48:40+00:00,116.0,9.7,110.0,11.37,12.57
2021-10-19 03:58:40+00:00,113.0,10.87,115.0,13.01,12.57
2021-10-19 04:08:40+00:00,115.0,11.3,120.0,13.34,12.57
2021-10-19 04:18:41+00:00,111.0,10.91,112.0,12.99,12.57
2021-10-19 04:28:41+00:00,125.0,12.37,128.0,15.74,12.57
2021-10-19 04:38:41+00:00,120.0,13.61,122.0,15.64,12.57
2021-10-19 04:48:41+00:00,118.0,12.28,121.0,14.12,12.57
2021-10-19 04:58:41+00:00,117.0,11.73,115.0,13.82,12.57
2021-10-19 05:08:41+00:00,121.0,10.97,126.0,13.13,12.57
2021-10-19 05:18:41+00:00,123.0,8.78,114.0,10.76,12.49
2021-10-19 05:28:41+00:00,105.0,12.04,105.0,13.29,12.49
2021-10-19 05:38:41+00:00,108.0,8.94,110.0,9.97,12.49
2021-10-19 05:48:41+00:00,113.0,12.52,112.0,14.17,12.49
2021-10-19 05:58:41+00:00,109.0,9.75,101.0,13.41,12.49
2021-10-19 06:08:41+00:00,127.0,7.87,129.0,8.93,12.49
2021-10-19 06:18:41+00:00,173.0,5.57,174.0,9.86,12.49
2021-10-19 06:28:41+00:00,178.0,5.1,175.0,5.48,12.49
2021-10-19 06:38:41+00:00,166.0,4.8,165.0,5.64,12.49
2021-10-19 06:48:41+00:00,177.0,5.18,183.0,5.99,12.49
2021-10-19 06:58:41+00:00,200.0,4.5,204.0,4.87,12.49
2021-10-19 07:08:41+00:00,213.0,3.97,215.0,4.74,12.49
2021-10-19 07:18:40+00:00,221.0,4.08,228.0,4.52,12.49
2021-10-19 07:28:40+00:00,214.0,2.97,216.0,3.54,12.49
2021-10-19 07:38:40+00:00,236.0,1.91,231.0,2.68,12.49
2021-10-19 07:48:40+00:00,224.0,1.23,252.0,2.36,12.49
2021-10-19 07:58:40+00:00,241.0,3.46,225.0,5.41,12.49
2021-10-19 08:08:40+00:00,315.0,0.01,0.0,0.0,12.49
2021-10-19 08:18:41+00:00,232.0,4.45,244.0,7.54,12.41
2021-10-19 08:28:41+00:00,249.0,6.41,235.0,8.73,12.41
2021-10-19 08:38:41+00:00,264.0,3.91,286.0,5.13,12.41
2021-10-19 08:48:41+00:00,258.0,3.27,259.0,4.87,12.41
2021-10-19 08:58:41+00:00,272.0,2.39,240.0,4.43,12.41
2021-10-19 09:08:41+00:00,269.0,4.75,247.0,7.45,12.41
2021-10-19 09:18:41+00:00,265.0,3.3,268.0,6.53,12.41
2021-10-19 09:28:41+00:00,263.0,5.29,284.0,7.18,12.41
2021-10-19 09:38:41+00:00,261.0,5.04,258.0,7.89,12.41
2021-10-19 09:48:41+00:00,274.0,5.55,285.0,8.86,12.41
2021-10-19 09:58:41+00:00,241.0,2.54,233.0,4.83,12.41
2021-10-19 10:08:41+00:00,269.0,3.86,281.0,5.23,12.41
2021-10-19 10:18:41+00:00,259.0,4.25,262.0,5.59,12.41
2021-10-19 10:28:41+00:00,274.0,3.56,281.0,4.5,12.41
2021-10-19 10:38:41+00:00,227.0,4.75,221.0,6.51,12.41
2021-10-19 10:48:41+00:00,248.0,3.32,259.0,4.53,12.41
2021-10-19 10:58:41+00:00,250.0,3.75,267.0,5.3,12.41
2021-10-19 11:08:41+00:00,247.0,4.13,231.0,5.96,12.41
2021-10-19 11:18:41+00:00,249.0,3.37,244.0,5.71,13.05
2021-10-19 11:28:41+00:00,266.0,4.09,244.0,5.55,13.05
2021-10-19 11:38:41+00:00,230.0,4.06,233.0,5.68,13.05
2021-10-19 11:48:41+00:00,230.0,4.01,227.0,5.98,13.05
2021-10-19 11:58:41+00:00,242.0,3.57,233.0,5.24,13.05
2021-10-19 12:08:41+00:00,234.0,3.34,235.0,4.69,13.05
2021-10-19 12:18:41+00:00,244.0,3.3,242.0,4.61,13.6
2021-10-19 12:28:41+00:00,241.0,3.89,232.0,6.19,13.6
2021-10-19 12:38:41+00:00,268.0,4.24,264.0,5.87,13.6
2021-10-19 12:48:41+00:00,241.0,3.88,244.0,6.01,13.6
2021-10-19 12:58:41+00:00,255.0,1.97,279.0,3.43,13.6
2021-10-19 13:08:41+00:00,226.0,5.3,225.0,6.77,13.6
2021-10-19 13:18:41+00:00,237.0,4.06,232.0,6.16,14.08
2021-10-19 13:28:41+00:00,227.0,5.84,230.0,8.53,14.08
2021-10-19 13:38:41+00:00,237.0,5.04,225.0,7.54,14.08
2021-10-19 13:48:41+00:00,231.0,4.39,228.0,7.93,14.08
2021-10-19 13:58:41+00:00,231.0,7.75,221.0,11.07,14.08
2021-10-19 14:08:41+00:00,232.0,6.5,226.0,8.28,14.08
2021-10-19 14:18:41+00:00,230.0,4.95,212.0,7.17,13.68
2021-10-19 14:28:41+00:00,235.0,6.17,239.0,8.25,13.68
2021-10-19 14:38:41+00:00,230.0,6.12,229.0,8.43,13.68
2021-10-19 14:48:41+00:00,228.0,6.73,238.0,9.81,13.68
2021-10-19 14:58:41+00:00,236.0,7.67,230.0,10.67,13.68
2021-10-19 15:08:41+00:00,232.0,6.13,237.0,9.04,13.68
2021-10-19 15:18:41+00:00,236.0,5.94,220.0,8.81,13.6
2021-10-19 15:28:41+00:00,241.0,5.33,220.0,7.73,13.6
2021-10-19 15:38:41+00:00,233.0,7.19,220.0,9.41,13.6
2021-10-19 15:48:41+00:00,230.0,6.68,225.0,8.42,13.6
2021-10-19 15:58:41+00:00,230.0,8.42,233.0,9.96,13.6
2021-10-19 16:08:41+00:00,225.0,7.07,225.0,8.67,13.6
2021-10-19 16:18:41+00:00,226.0,8.63,230.0,9.97,13.53
2021-10-19 16:28:41+00:00,230.0,6.97,237.0,7.92,13.53
2021-10-19 16:38:41+00:00,223.0,8.08,225.0,9.12,13.53
2021-10-19 16:48:41+00:00,225.0,7.72,227.0,9.25,13.53
2021-10-19 16:58:41+00:00,228.0,6.98,226.0,7.62,13.53
2021-10-19 17:08:41+00:00,218.0,6.65,217.0,7.7,13.53
2021-10-19 17:18:41+00:00,222.0,6.75,225.0,7.67,13.53
2021-10-19 17:28:41+00:00,224.0,6.89,227.0,8.0,13.53
2021-10-19 17:38:41+00:00,226.0,6.88,224.0,7.51,13.53
2021-10-19 17:48:41+00:00,222.0,6.37,226.0,6.86,13.53
2021-10-19 17:58:41+00:00,212.0,5.27,211.0,6.37,13.53
2021-10-19 18:08:41+00:00,219.0,5.95,218.0,6.6,13.53
2021-10-19 18:18:41+00:00,221.0,6.29,219.0,6.96,13.6
2021-10-19 18:28:41+00:00,228.0,5.55,230.0,6.19,13.6
2021-10-19 18:38:41+00:00,233.0,3.98,221.0,6.02,13.6
2021-10-19 18:48:41+00:00,231.0,5.32,243.0,5.96,13.6
2021-10-19 18:58:41+00:00,220.0,3.49,222.0,4.01,13.6
2021-10-19 19:08:41+00:00,223.0,3.74,222.0,4.37,13.6
2021-10-19 19:18:41+00:00,238.0,3.68,220.0,5.29,13.68
2021-10-19 19:28:41+00:00,235.0,4.19,233.0,5.08,13.68
2021-10-19 19:38:41+00:00,240.0,2.78,243.0,3.75,13.68
2021-10-19 19:48:41+00:00,253.0,1.78,257.0,2.95,13.68
2021-10-19 19:58:41+00:00,263.0,2.49,276.0,2.91,13.68
2021-10-19 20:08:41+00:00,254.0,1.81,258.0,2.67,13.68
2021-10-19 20:18:41+00:00,269.0,2.3,269.0,2.84,13.68
2021-10-19 20:28:41+00:00,244.0,2.94,264.0,3.73,13.68
2021-10-19 20:38:41+00:00,241.0,2.6,239.0,3.47,13.68
2021-10-19 20:48:41+00:00,265.0,1.74,267.0,2.09,13.68
2021-10-19 20:58:41+00:00,254.0,1.94,267.0,2.29,13.68
2021-10-19 21:08:41+00:00,252.0,1.8,249.0,2.18,13.68
2021-10-19 21:18:41+00:00,241.0,1.94,243.0,2.42,13.21
2021-10-19 21:28:41+00:00,236.0,1.07,243.0,1.31,13.21
2021-10-19 21:38:41+00:00,240.0,0.96,244.0,1.19,13.21
2021-10-19 21:48:41+00:00,237.0,1.72,238.0,1.92,13.21
2021-10-19 21:58:41+00:00,218.0,0.99,216.0,1.17,13.21
2021-10-19 22:08:41+00:00,90.0,0.29,89.0,0.42,13.21
2021-10-19 22:18:41+00:00,149.0,1.38,150.0,1.66,12.89
2021-10-19 22:28:41+00:00,16.0,0.35,4.0,0.72,12.89
2021-10-19 22:38:41+00:00,125.0,1.06,128.0,1.28,12.89
2021-10-19 22:48:41+00:00,117.0,0.95,108.0,1.06,12.89
2021-10-19 22:58:41+00:00,194.0,0.68,191.0,1.02,12.89
2021-10-19 23:08:41+00:00,196.0,1.17,202.0,1.61,12.89
2021-10-19 23:18:41+00:00,184.0,1.72,179.0,2.45,12.65
2021-10-19 23:28:41+00:00,160.0,0.68,162.0,0.82,12.65
2021-10-19 23:38:41+00:00,311.0,1.26,314.0,1.84,12.65
2021-10-19 23:48:41+00:00,61.0,1.99,69.0,2.24,12.65
2021-10-19 23:58:41+00:00,94.0,2.37,98.0,2.63,12.65
