timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-09-15 00:08:41+00:00,281.0,4.67,281.0,6.34,12.49
2020-09-15 00:18:41+00:00,290.0,5.78,295.0,8.31,12.49
2020-09-15 00:28:41+00:00,292.0,7.37,285.0,10.37,12.49
2020-09-15 00:38:41+00:00,325.0,8.68,327.0,9.65,12.49
2020-09-15 00:48:41+00:00,316.0,10.39,316.0,11.94,12.49
2020-09-15 00:58:41+00:00,316.0,10.82,315.0,12.57,12.49
2020-09-15 01:08:41+00:00,310.0,10.99,304.0,12.32,12.49
2020-09-15 01:18:41+00:00,310.0,8.37,309.0,9.25,12.49
2020-09-15 01:28:41+00:00,313.0,7.56,310.0,8.22,12.49
2020-09-15 01:38:41+00:00,307.0,8.39,316.0,9.4,12.49
2020-09-15 01:48:41+00:00,301.0,8.71,309.0,9.95,12.49
2020-09-15 01:58:41+00:00,300.0,10.29,302.0,12.29,12.49
2020-09-15 02:08:41+00:00,309.0,9.12,313.0,10.17,12.49
2020-09-15 02:18:41+00:00,305.0,9.29,304.0,10.46,12.49
2020-09-15 02:28:41+00:00,304.0,10.4,304.0,12.17,12.49
2020-09-15 02:38:41+00:00,301.0,8.05,302.0,9.83,12.49
2020-09-15 02:48:41+00:00,298.0,7.9,298.0,10.02,12.49
2020-09-15 02:58:41+00:00,284.0,7.33,277.0,9.71,12.49
2020-09-15 03:08:41+00:00,280.0,6.41,266.0,9.99,12.49
2020-09-15 03:18:41+00:00,258.0,6.06,261.0,7.66,12.41
2020-09-15 03:28:41+00:00,266.0,5.52,269.0,8.92,12.41
2020-09-15 03:38:41+00:00,277.0,4.29,273.0,5.58,12.41
2020-09-15 03:48:41+00:00,272.0,5.57,267.0,8.08,12.41
2020-09-15 03:58:41+00:00,272.0,5.96,268.0,8.64,12.41
2020-09-15 04:08:41+00:00,274.0,6.15,271.0,8.13,12.41
2020-09-15 04:18:41+00:00,277.0,5.31,265.0,8.24,12.41
2020-09-15 04:28:41+00:00,287.0,6.74,264.0,9.21,12.41
2020-09-15 04:38:41+00:00,277.0,6.51,292.0,8.65,12.41
2020-09-15 04:48:41+00:00,282.0,7.16,285.0,9.58,12.41
2020-09-15 04:58:41+00:00,285.0,7.23,283.0,8.91,12.41
2020-09-15 05:08:41+00:00,296.0,6.59,311.0,9.37,12.41
2020-09-15 05:18:41+00:00,294.0,6.84,307.0,10.97,12.41
2020-09-15 05:28:41+00:00,284.0,7.49,306.0,10.16,12.41
2020-09-15 05:38:41+00:00,286.0,7.85,280.0,12.55,12.41
2020-09-15 05:48:41+00:00,298.0,8.59,301.0,11.6,12.41
2020-09-15 05:58:41+00:00,280.0,8.49,278.0,11.47,12.41
2020-09-15 06:08:41+00:00,283.0,6.85,289.0,10.59,12.41
2020-09-15 06:18:41+00:00,295.0,6.66,311.0,9.08,12.41
2020-09-15 06:28:41+00:00,281.0,7.18,284.0,9.12,12.41
2020-09-15 06:38:41+00:00,291.0,6.38,320.0,8.25,12.41
2020-09-15 06:48:41+00:00,290.0,7.26,290.0,10.64,12.41
2020-09-15 06:58:41+00:00,284.0,6.66,281.0,8.27,12.41
2020-09-15 07:08:41+00:00,284.0,6.34,289.0,9.24,12.41
2020-09-15 07:18:41+00:00,283.0,6.51,272.0,9.3,12.41
2020-09-15 07:28:41+00:00,289.0,5.08,299.0,6.44,12.41
2020-09-15 07:38:41+00:00,290.0,4.56,287.0,6.43,12.41
2020-09-15 07:48:41+00:00,281.0,5.0,284.0,6.44,12.41
2020-09-15 07:58:41+00:00,283.0,5.17,279.0,6.79,12.41
2020-09-15 08:08:41+00:00,287.0,4.43,294.0,6.0,12.41
2020-09-15 08:18:41+00:00,278.0,3.51,280.0,4.37,12.41
2020-09-15 08:28:41+00:00,280.0,5.68,287.0,9.15,12.41
2020-09-15 08:38:41+00:00,290.0,7.1,285.0,10.17,12.41
2020-09-15 08:48:41+00:00,281.0,5.37,281.0,7.88,12.41
2020-09-15 08:58:41+00:00,286.0,5.33,293.0,6.79,12.41
2020-09-15 09:08:41+00:00,284.0,5.68,276.0,8.7,12.41
2020-09-15 09:18:41+00:00,286.0,5.79,292.0,8.58,12.41
2020-09-15 09:28:41+00:00,290.0,5.43,282.0,7.61,12.41
2020-09-15 09:38:41+00:00,298.0,5.05,301.0,6.37,12.41
2020-09-15 09:48:41+00:00,287.0,5.65,286.0,7.99,12.41
2020-09-15 09:58:41+00:00,283.0,4.79,286.0,6.45,12.41
2020-09-15 10:08:41+00:00,290.0,5.06,307.0,7.6,12.41
2020-09-15 10:18:41+00:00,284.0,6.0,267.0,8.51,12.41
2020-09-15 10:28:41+00:00,287.0,5.14,295.0,7.62,12.41
2020-09-15 10:38:41+00:00,285.0,5.89,288.0,8.39,12.41
2020-09-15 10:48:41+00:00,290.0,5.15,281.0,7.17,12.41
2020-09-15 10:58:41+00:00,287.0,7.11,278.0,9.24,12.41
2020-09-15 11:08:41+00:00,282.0,4.69,281.0,6.46,12.41
2020-09-15 11:18:41+00:00,275.0,4.84,274.0,6.74,12.65
2020-09-15 11:28:41+00:00,273.0,2.98,276.0,4.78,12.65
2020-09-15 11:38:41+00:00,288.0,2.99,293.0,4.01,12.65
2020-09-15 11:48:41+00:00,299.0,5.95,305.0,8.6,12.65
2020-09-15 11:58:41+00:00,303.0,7.07,309.0,8.82,12.65
2020-09-15 12:08:41+00:00,298.0,8.56,289.0,10.46,12.65
2020-09-15 12:18:41+00:00,295.0,8.59,294.0,10.72,13.13
2020-09-15 12:28:41+00:00,293.0,7.9,306.0,11.71,13.13
2020-09-15 12:38:41+00:00,302.0,10.34,304.0,12.35,13.13
2020-09-15 12:48:41+00:00,296.0,9.89,299.0,13.51,13.13
2020-09-15 12:58:41+00:00,297.0,10.42,289.0,12.27,13.13
2020-09-15 13:08:41+00:00,294.0,9.93,303.0,12.66,13.13
2020-09-15 13:18:41+00:00,298.0,11.22,308.0,13.13,13.44
2020-09-15 13:28:41+00:00,298.0,9.99,297.0,12.21,13.44
2020-09-15 13:38:41+00:00,305.0,10.23,315.0,11.87,13.44
2020-09-15 13:48:41+00:00,308.0,10.53,312.0,13.25,13.44
2020-09-15 13:58:41+00:00,300.0,11.01,300.0,12.11,13.44
2020-09-15 14:08:41+00:00,312.0,9.99,310.0,11.24,13.44
2020-09-15 14:18:41+00:00,299.0,9.66,297.0,12.3,13.44
2020-09-15 14:28:41+00:00,305.0,8.03,301.0,8.77,13.44
2020-09-15 14:38:41+00:00,299.0,10.16,303.0,11.0,13.44
2020-09-15 14:48:41+00:00,296.0,7.3,283.0,9.58,13.44
2020-09-15 14:58:41+00:00,291.0,7.01,299.0,9.34,13.44
2020-09-15 15:08:41+00:00,295.0,8.94,300.0,10.73,13.44
2020-09-15 15:18:41+00:00,296.0,8.41,294.0,10.5,13.37
2020-09-15 15:28:41+00:00,304.0,8.56,301.0,10.94,13.37
2020-09-15 15:38:41+00:00,295.0,9.02,299.0,10.83,13.37
2020-09-15 15:48:41+00:00,311.0,8.24,322.0,9.28,13.37
2020-09-15 15:58:41+00:00,306.0,9.29,306.0,12.07,13.37
2020-09-15 16:08:41+00:00,307.0,8.85,304.0,10.68,13.37
2020-09-15 16:18:41+00:00,299.0,9.29,302.0,10.72,13.37
2020-09-15 16:28:41+00:00,317.0,9.47,317.0,11.99,13.37
2020-09-15 16:38:41+00:00,301.0,7.73,301.0,9.19,13.37
2020-09-15 16:48:41+00:00,305.0,8.92,308.0,10.13,13.37
2020-09-15 16:58:41+00:00,309.0,10.54,307.0,11.53,13.37
2020-09-15 17:08:41+00:00,305.0,8.32,313.0,10.53,13.37
2020-09-15 17:18:41+00:00,300.0,8.23,303.0,9.31,13.37
2020-09-15 17:28:41+00:00,322.0,9.83,322.0,11.04,13.37
2020-09-15 17:38:41+00:00,306.0,10.13,308.0,11.59,13.37
2020-09-15 17:48:41+00:00,308.0,9.23,305.0,10.56,13.37
2020-09-15 17:58:41+00:00,320.0,8.87,315.0,9.79,13.37
2020-09-15 18:08:41+00:00,305.0,11.32,301.0,12.66,13.37
2020-09-15 18:18:41+00:00,299.0,8.44,299.0,9.63,13.29
2020-09-15 18:28:41+00:00,307.0,9.45,310.0,10.99,13.29
2020-09-15 18:38:41+00:00,306.0,9.32,305.0,10.47,13.29
2020-09-15 18:48:41+00:00,305.0,8.5,295.0,11.22,13.29
2020-09-15 18:58:41+00:00,297.0,7.83,298.0,9.85,13.29
2020-09-15 19:08:41+00:00,311.0,10.13,321.0,11.58,13.29
2020-09-15 19:18:41+00:00,302.0,8.53,303.0,9.81,13.21
2020-09-15 19:28:41+00:00,309.0,10.26,310.0,12.14,13.21
2020-09-15 19:38:41+00:00,303.0,9.65,306.0,10.29,13.21
2020-09-15 19:48:41+00:00,313.0,10.21,318.0,11.38,13.21
2020-09-15 19:58:41+00:00,315.0,11.25,321.0,13.73,13.21
2020-09-15 20:08:41+00:00,316.0,10.64,320.0,12.34,13.21
2020-09-15 20:18:41+00:00,314.0,10.88,313.0,12.73,13.05
2020-09-15 20:28:41+00:00,310.0,12.2,308.0,13.83,13.05
2020-09-15 20:38:41+00:00,317.0,10.47,321.0,12.07,13.05
2020-09-15 20:48:41+00:00,319.0,8.94,318.0,9.9,13.05
2020-09-15 20:58:41+00:00,322.0,9.51,320.0,11.11,13.05
2020-09-15 21:08:41+00:00,323.0,9.58,330.0,12.07,13.05
2020-09-15 21:18:41+00:00,328.0,8.4,325.0,9.71,12.81
2020-09-15 21:28:41+00:00,328.0,8.04,325.0,8.93,12.81
2020-09-15 21:38:41+00:00,307.0,6.49,305.0,7.54,12.81
2020-09-15 21:48:41+00:00,313.0,8.96,319.0,10.12,12.81
2020-09-15 21:58:41+00:00,309.0,9.12,308.0,10.41,12.81
2020-09-15 22:08:41+00:00,316.0,9.45,314.0,11.06,12.81
2020-09-15 22:18:41+00:00,316.0,8.65,316.0,9.97,12.73
2020-09-15 22:28:41+00:00,316.0,8.04,317.0,9.31,12.73
2020-09-15 22:38:41+00:00,323.0,6.62,326.0,7.51,12.73
2020-09-15 22:48:41+00:00,320.0,7.87,323.0,8.91,12.73
2020-09-15 22:58:41+00:00,310.0,8.43,309.0,9.31,12.73
2020-09-15 23:08:41+00:00,303.0,6.29,303.0,7.32,12.73
2020-09-15 23:18:41+00:00,325.0,6.9,329.0,8.83,12.65
2020-09-15 23:28:41+00:00,311.0,6.74,306.0,8.22,12.65
2020-09-15 23:38:41+00:00,312.0,7.94,319.0,8.85,12.65
2020-09-15 23:48:41+00:00,321.0,8.67,317.0,10.5,12.65
2020-09-15 23:58:41+00:00,327.0,8.23,331.0,9.81,12.65
