timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-07-01 00:08:41+00:00,237.0,1.66,241.0,1.94,13.13
2021-07-01 00:18:41+00:00,239.0,1.26,234.0,1.62,12.73
2021-07-01 00:28:41+00:00,252.0,1.05,251.0,1.34,12.73
2021-07-01 00:38:41+00:00,173.0,1.8,178.0,2.05,12.73
2021-07-01 00:48:41+00:00,176.0,1.58,177.0,1.72,12.73
2021-07-01 00:58:41+00:00,193.0,1.25,194.0,1.53,12.73
2021-07-01 01:08:41+00:00,192.0,1.55,197.0,1.73,12.73
2021-07-01 01:18:41+00:00,196.0,1.88,191.0,2.16,12.57
2021-07-01 01:28:41+00:00,195.0,2.02,190.0,2.52,12.57
2021-07-01 01:38:41+00:00,213.0,2.92,216.0,3.3,12.57
2021-07-01 01:48:41+00:00,215.0,2.55,216.0,2.93,12.57
2021-07-01 01:58:41+00:00,219.0,1.99,218.0,2.47,12.57
2021-07-01 02:08:41+00:00,216.0,1.98,219.0,2.39,12.57
2021-07-01 02:18:41+00:00,210.0,1.64,217.0,2.24,12.57
2021-07-01 02:28:41+00:00,211.0,0.98,223.0,1.56,12.57
2021-07-01 02:38:41+00:00,201.0,1.47,192.0,2.09,12.57
2021-07-01 02:48:41+00:00,193.0,1.32,195.0,1.65,12.57
2021-07-01 02:58:41+00:00,224.0,2.26,227.0,2.52,12.57
2021-07-01 03:08:41+00:00,230.0,2.61,228.0,2.95,12.57
2021-07-01 03:18:41+00:00,214.0,2.57,215.0,2.84,12.49
2021-07-01 03:28:41+00:00,214.0,2.65,214.0,3.34,12.49
2021-07-01 03:38:41+00:00,214.0,1.69,211.0,2.44,12.49
2021-07-01 03:48:41+00:00,222.0,1.21,219.0,1.42,12.49
2021-07-01 03:58:41+00:00,206.0,1.35,213.0,2.03,12.49
2021-07-01 04:08:41+00:00,216.0,2.18,221.0,2.49,12.49
2021-07-01 04:18:41+00:00,200.0,1.02,199.0,1.29,12.49
2021-07-01 04:28:41+00:00,141.0,0.61,141.0,0.71,12.49
2021-07-01 04:38:41+00:00,88.0,1.44,90.0,1.62,12.49
2021-07-01 04:48:41+00:00,94.0,1.81,93.0,2.07,12.49
2021-07-01 04:58:41+00:00,90.0,2.14,88.0,2.3,12.49
2021-07-01 05:08:41+00:00,114.0,1.89,105.0,2.08,12.49
2021-07-01 05:18:41+00:00,127.0,1.79,125.0,2.09,12.49
2021-07-01 05:28:41+00:00,146.0,1.9,144.0,2.3,12.49
2021-07-01 05:38:41+00:00,153.0,2.23,161.0,2.51,12.49
2021-07-01 05:48:41+00:00,144.0,2.32,142.0,2.57,12.49
2021-07-01 05:58:41+00:00,123.0,2.69,127.0,3.04,12.49
2021-07-01 06:08:41+00:00,124.0,2.79,126.0,3.04,12.49
2021-07-01 06:18:40+00:00,111.0,2.95,118.0,3.3,12.49
2021-07-01 06:28:40+00:00,126.0,2.81,130.0,3.1,12.49
2021-07-01 06:38:40+00:00,118.0,3.35,118.0,3.79,12.49
2021-07-01 06:48:40+00:00,124.0,4.69,124.0,5.12,12.49
2021-07-01 06:58:40+00:00,124.0,4.37,124.0,4.91,12.49
2021-07-01 07:08:40+00:00,114.0,4.34,107.0,4.85,12.49
2021-07-01 07:18:41+00:00,119.0,5.23,118.0,6.1,12.41
2021-07-01 07:28:41+00:00,112.0,6.24,114.0,6.75,12.41
2021-07-01 07:38:41+00:00,112.0,5.28,109.0,5.73,12.41
2021-07-01 07:48:41+00:00,112.0,5.36,114.0,5.56,12.41
2021-07-01 07:58:41+00:00,108.0,5.42,111.0,5.81,12.41
2021-07-01 08:08:41+00:00,104.0,5.92,112.0,6.41,12.41
2021-07-01 08:18:40+00:00,104.0,5.23,102.0,5.65,12.41
2021-07-01 08:28:40+00:00,103.0,4.92,101.0,5.41,12.41
2021-07-01 08:38:40+00:00,90.0,4.76,90.0,5.06,12.41
2021-07-01 08:48:40+00:00,87.0,4.7,85.0,5.07,12.41
2021-07-01 08:58:40+00:00,86.0,3.8,89.0,4.16,12.41
2021-07-01 09:08:40+00:00,93.0,4.29,97.0,4.74,12.41
2021-07-01 09:18:40+00:00,92.0,4.15,93.0,4.46,12.41
2021-07-01 09:28:40+00:00,104.0,3.71,104.0,4.13,12.41
2021-07-01 09:38:40+00:00,97.0,3.21,98.0,3.47,12.41
2021-07-01 09:48:40+00:00,104.0,2.97,105.0,3.24,12.41
2021-07-01 09:58:40+00:00,127.0,2.95,125.0,3.8,12.41
2021-07-01 10:08:40+00:00,129.0,4.14,133.0,4.73,12.41
2021-07-01 10:18:41+00:00,114.0,5.25,114.0,5.77,12.41
2021-07-01 10:28:41+00:00,111.0,5.67,107.0,6.33,12.41
2021-07-01 10:38:41+00:00,114.0,5.53,115.0,6.46,12.41
2021-07-01 10:48:41+00:00,113.0,6.01,114.0,6.47,12.41
2021-07-01 10:58:41+00:00,106.0,5.13,105.0,5.84,12.41
2021-07-01 11:08:41+00:00,103.0,6.32,103.0,6.89,12.41
2021-07-01 11:18:41+00:00,104.0,6.92,102.0,7.51,12.65
2021-07-01 11:28:41+00:00,110.0,6.06,110.0,6.36,12.65
2021-07-01 11:38:41+00:00,115.0,7.03,119.0,7.46,12.65
2021-07-01 11:48:41+00:00,110.0,7.04,109.0,7.7,12.65
2021-07-01 11:58:41+00:00,105.0,7.76,106.0,8.8,12.65
2021-07-01 12:08:41+00:00,96.0,7.84,94.0,8.54,12.65
2021-07-01 12:18:41+00:00,103.0,6.37,103.0,7.1,12.97
2021-07-01 12:28:41+00:00,106.0,6.58,104.0,7.3,12.97
2021-07-01 12:38:41+00:00,102.0,6.81,104.0,7.62,12.97
2021-07-01 12:48:41+00:00,84.0,7.5,87.0,7.98,12.97
2021-07-01 12:58:41+00:00,81.0,7.13,85.0,7.94,12.97
2021-07-01 13:08:41+00:00,85.0,7.5,83.0,8.12,12.97
2021-07-01 13:18:41+00:00,90.0,6.6,91.0,7.28,13.13
2021-07-01 13:28:41+00:00,83.0,7.87,83.0,8.54,13.13
2021-07-01 13:38:41+00:00,90.0,8.12,92.0,8.73,13.13
2021-07-01 13:48:41+00:00,89.0,8.25,89.0,9.58,13.13
2021-07-01 13:58:41+00:00,85.0,7.38,87.0,8.05,13.13
2021-07-01 14:08:41+00:00,75.0,6.38,75.0,7.12,13.13
2021-07-01 14:18:41+00:00,46.0,5.08,39.0,6.33,13.21
2021-07-01 14:28:41+00:00,36.0,7.36,43.0,8.51,13.21
2021-07-01 14:38:41+00:00,52.0,8.9,52.0,10.24,13.21
2021-07-01 14:48:41+00:00,51.0,8.97,48.0,10.21,13.21
2021-07-01 14:58:41+00:00,51.0,10.0,52.0,11.46,13.21
2021-07-01 15:08:41+00:00,59.0,11.73,60.0,13.4,13.21
2021-07-01 15:18:41+00:00,55.0,11.13,52.0,12.39,13.76
2021-07-01 15:28:41+00:00,56.0,10.32,52.0,11.66,13.76
2021-07-01 15:38:41+00:00,68.0,12.05,61.0,13.95,13.76
2021-07-01 15:48:41+00:00,63.0,10.84,66.0,12.29,13.76
2021-07-01 15:58:41+00:00,62.0,10.15,59.0,12.35,13.76
2021-07-01 16:08:41+00:00,73.0,8.68,71.0,9.99,13.76
2021-07-01 16:18:40+00:00,65.0,6.81,61.0,8.16,13.6
2021-07-01 16:28:40+00:00,86.0,9.96,88.0,12.7,13.6
2021-07-01 16:38:40+00:00,88.0,9.45,88.0,10.6,13.6
2021-07-01 16:48:40+00:00,90.0,8.43,94.0,9.24,13.6
2021-07-01 16:58:40+00:00,87.0,9.41,88.0,11.78,13.6
2021-07-01 17:08:40+00:00,88.0,8.89,89.0,9.92,13.6
2021-07-01 17:18:41+00:00,92.0,8.94,94.0,10.15,13.84
2021-07-01 17:28:41+00:00,98.0,8.02,97.0,9.54,13.84
2021-07-01 17:38:41+00:00,95.0,6.88,102.0,7.82,13.84
2021-07-01 17:48:41+00:00,92.0,9.55,98.0,10.89,13.84
2021-07-01 17:58:41+00:00,89.0,9.31,85.0,10.49,13.84
2021-07-01 18:08:41+00:00,90.0,8.49,89.0,9.32,13.84
2021-07-01 18:18:41+00:00,93.0,6.91,98.0,7.8,13.76
2021-07-01 18:28:41+00:00,85.0,6.53,92.0,7.78,13.76
2021-07-01 18:38:41+00:00,78.0,9.51,74.0,10.71,13.76
2021-07-01 18:48:41+00:00,89.0,7.71,88.0,9.23,13.76
2021-07-01 18:58:41+00:00,80.0,8.81,81.0,9.68,13.76
2021-07-01 19:08:41+00:00,78.0,9.07,74.0,10.26,13.76
2021-07-01 19:18:41+00:00,76.0,8.1,78.0,8.97,13.68
2021-07-01 19:28:41+00:00,78.0,8.96,77.0,10.22,13.68
2021-07-01 19:38:41+00:00,80.0,8.24,72.0,9.28,13.68
2021-07-01 19:48:41+00:00,72.0,8.57,82.0,10.14,13.68
2021-07-01 19:58:41+00:00,77.0,9.07,68.0,10.12,13.68
2021-07-01 20:08:41+00:00,79.0,9.87,81.0,12.07,13.68
2021-07-01 20:18:41+00:00,78.0,9.61,78.0,9.62,13.68
2021-07-01 20:28:41+00:00,80.0,8.06,79.0,9.65,13.68
2021-07-01 20:38:41+00:00,81.0,12.99,81.0,14.69,13.68
2021-07-01 20:48:41+00:00,72.0,10.0,78.0,11.11,13.68
2021-07-01 20:58:41+00:00,79.0,8.15,75.0,9.18,13.68
2021-07-01 21:08:41+00:00,77.0,9.36,77.0,11.2,13.68
2021-07-01 21:18:41+00:00,76.0,9.16,71.0,10.39,13.44
2021-07-01 21:28:41+00:00,72.0,9.1,67.0,10.33,13.44
2021-07-01 21:38:41+00:00,73.0,8.59,72.0,10.7,13.44
2021-07-01 21:48:41+00:00,72.0,9.32,77.0,10.49,13.44
2021-07-01 21:58:41+00:00,57.0,13.14,59.0,16.1,13.44
2021-07-01 22:08:41+00:00,62.0,7.34,63.0,8.28,13.44
2021-07-01 22:18:41+00:00,68.0,8.23,69.0,10.06,13.29
2021-07-01 22:28:41+00:00,60.0,7.57,51.0,8.51,13.29
2021-07-01 22:38:41+00:00,69.0,9.14,80.0,10.7,13.29
2021-07-01 22:48:41+00:00,62.0,8.97,61.0,10.63,13.29
2021-07-01 22:58:41+00:00,70.0,8.12,71.0,8.89,13.29
2021-07-01 23:08:41+00:00,60.0,7.97,55.0,9.11,13.29
2021-07-01 23:18:41+00:00,51.0,9.07,49.0,10.73,12.89
2021-07-01 23:28:41+00:00,59.0,7.73,52.0,8.57,12.89
2021-07-01 23:38:41+00:00,63.0,8.73,70.0,10.18,12.89
2021-07-01 23:48:41+00:00,69.0,8.08,64.0,9.76,12.89
2021-07-01 23:58:41+00:00,65.0,6.62,66.0,7.53,12.89
