timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-03-20 00:08:41+00:00,304.0,5.68,300.0,6.83,12.81
2022-03-20 00:18:41+00:00,313.0,5.49,315.0,6.1,12.57
2022-03-20 00:28:41+00:00,320.0,6.06,322.0,6.58,12.57
2022-03-20 00:38:41+00:00,331.0,7.84,333.0,8.65,12.57
2022-03-20 00:48:41+00:00,328.0,6.52,328.0,7.19,12.57
2022-03-20 00:58:41+00:00,328.0,7.15,327.0,7.6,12.57
2022-03-20 01:08:41+00:00,343.0,7.57,345.0,8.67,12.57
2022-03-20 01:18:40+00:00,347.0,6.32,345.0,7.12,12.49
2022-03-20 01:28:40+00:00,347.0,4.7,345.0,5.37,12.49
2022-03-20 01:38:40+00:00,1.0,3.67,351.0,4.73,12.49
2022-03-20 01:48:40+00:00,13.0,3.41,10.0,4.29,12.49
2022-03-20 01:58:40+00:00,354.0,5.1,354.0,5.54,12.49
2022-03-20 02:08:40+00:00,354.0,4.76,357.0,5.24,12.49
2022-03-20 02:18:41+00:00,349.0,5.05,349.0,5.83,12.49
2022-03-20 02:28:41+00:00,347.0,4.05,343.0,4.57,12.49
2022-03-20 02:38:41+00:00,353.0,3.98,352.0,5.02,12.49
2022-03-20 02:48:41+00:00,352.0,4.3,355.0,5.36,12.49
2022-03-20 02:58:41+00:00,343.0,5.07,348.0,5.64,12.49
2022-03-20 03:08:41+00:00,354.0,4.07,353.0,4.85,12.49
2022-03-20 03:18:40+00:00,3.0,2.79,16.0,3.34,12.41
2022-03-20 03:28:40+00:00,358.0,3.38,353.0,3.92,12.41
2022-03-20 03:38:40+00:00,352.0,2.21,1.0,2.86,12.41
2022-03-20 03:48:40+00:00,13.0,4.16,11.0,4.84,12.41
2022-03-20 03:58:40+00:00,9.0,4.91,13.0,5.62,12.41
2022-03-20 04:08:40+00:00,348.0,3.42,351.0,4.06,12.41
2022-03-20 04:18:41+00:00,0.0,4.43,8.0,5.15,12.41
2022-03-20 04:28:41+00:00,11.0,4.71,15.0,6.26,12.41
2022-03-20 04:38:41+00:00,7.0,5.87,14.0,7.16,12.41
2022-03-20 04:48:41+00:00,3.0,5.86,4.0,6.83,12.41
2022-03-20 04:58:41+00:00,359.0,4.26,1.0,4.76,12.41
2022-03-20 05:08:41+00:00,5.0,3.2,5.0,4.12,12.41
2022-03-20 05:18:40+00:00,107.0,3.37,101.0,4.58,12.41
2022-03-20 05:28:40+00:00,110.0,6.09,111.0,6.71,12.41
2022-03-20 05:38:40+00:00,80.0,4.74,89.0,5.73,12.41
2022-03-20 05:48:40+00:00,98.0,4.99,104.0,5.67,12.41
2022-03-20 05:58:40+00:00,100.0,5.56,102.0,6.28,12.41
2022-03-20 06:08:40+00:00,99.0,5.15,98.0,5.8,12.41
2022-03-20 06:18:40+00:00,95.0,3.49,95.0,3.86,12.41
2022-03-20 06:28:40+00:00,117.0,4.75,124.0,6.09,12.41
2022-03-20 06:38:40+00:00,89.0,4.85,89.0,6.07,12.41
2022-03-20 06:48:40+00:00,88.0,4.14,87.0,5.0,12.41
2022-03-20 06:58:40+00:00,94.0,4.11,96.0,4.78,12.41
2022-03-20 07:08:40+00:00,105.0,4.36,94.0,5.82,12.41
2022-03-20 07:18:40+00:00,104.0,4.96,109.0,6.02,12.33
2022-03-20 07:28:40+00:00,91.0,4.89,87.0,5.84,12.33
2022-03-20 07:38:40+00:00,86.0,4.17,91.0,4.54,12.33
2022-03-20 07:48:40+00:00,98.0,3.91,90.0,5.07,12.33
2022-03-20 07:58:40+00:00,95.0,3.73,98.0,4.87,12.33
2022-03-20 08:08:40+00:00,97.0,4.66,97.0,5.86,12.33
2022-03-20 08:18:40+00:00,107.0,5.2,105.0,6.0,12.33
2022-03-20 08:28:40+00:00,101.0,3.81,95.0,4.74,12.33
2022-03-20 08:38:40+00:00,123.0,4.33,119.0,5.79,12.33
2022-03-20 08:48:40+00:00,120.0,5.72,116.0,6.39,12.33
2022-03-20 08:58:40+00:00,117.0,4.32,114.0,5.77,12.33
2022-03-20 09:08:40+00:00,128.0,4.61,127.0,5.34,12.33
2022-03-20 09:18:40+00:00,119.0,3.65,125.0,4.82,12.33
2022-03-20 09:28:40+00:00,97.0,3.75,98.0,4.48,12.33
2022-03-20 09:38:40+00:00,103.0,6.39,104.0,7.05,12.33
2022-03-20 09:48:40+00:00,106.0,6.63,100.0,7.25,12.33
2022-03-20 09:58:40+00:00,96.0,6.61,97.0,8.09,12.33
2022-03-20 10:08:40+00:00,101.0,6.72,91.0,8.13,12.33
2022-03-20 10:18:41+00:00,116.0,5.76,120.0,6.72,12.33
2022-03-20 10:28:41+00:00,124.0,5.51,129.0,6.55,12.33
2022-03-20 10:38:41+00:00,118.0,5.64,128.0,7.51,12.33
2022-03-20 10:48:41+00:00,120.0,6.37,127.0,7.04,12.33
2022-03-20 10:58:41+00:00,129.0,5.08,118.0,6.09,12.33
2022-03-20 11:08:41+00:00,113.0,6.99,111.0,7.85,12.33
2022-03-20 11:18:41+00:00,110.0,6.6,113.0,7.26,12.73
2022-03-20 11:28:41+00:00,112.0,6.67,110.0,7.35,12.73
2022-03-20 11:38:41+00:00,119.0,5.9,113.0,6.69,12.73
2022-03-20 11:48:41+00:00,115.0,7.06,110.0,8.1,12.73
2022-03-20 11:58:41+00:00,130.0,7.85,140.0,9.11,12.73
2022-03-20 12:08:41+00:00,116.0,7.16,126.0,8.62,12.73
2022-03-20 12:18:41+00:00,122.0,9.03,120.0,10.49,13.21
2022-03-20 12:28:41+00:00,128.0,8.19,126.0,9.11,13.21
2022-03-20 12:38:41+00:00,121.0,8.05,127.0,9.98,13.21
2022-03-20 12:48:41+00:00,118.0,10.44,107.0,14.44,13.21
2022-03-20 12:58:41+00:00,119.0,9.97,109.0,15.02,13.21
2022-03-20 13:08:41+00:00,122.0,10.81,119.0,13.56,13.21
2022-03-20 13:18:41+00:00,119.0,12.55,116.0,15.08,13.68
2022-03-20 13:28:41+00:00,117.0,11.1,109.0,14.87,13.68
2022-03-20 13:38:41+00:00,127.0,10.49,117.0,13.41,13.68
2022-03-20 13:48:41+00:00,117.0,12.64,114.0,15.75,13.68
2022-03-20 13:58:41+00:00,127.0,9.38,136.0,10.43,13.68
2022-03-20 14:08:41+00:00,124.0,9.13,127.0,10.09,13.68
2022-03-20 14:18:40+00:00,126.0,9.33,122.0,12.63,13.92
2022-03-20 14:28:40+00:00,122.0,11.06,117.0,14.08,13.92
2022-03-20 14:38:40+00:00,128.0,9.55,131.0,10.9,13.92
2022-03-20 14:48:40+00:00,124.0,10.06,116.0,13.68,13.92
2022-03-20 14:58:40+00:00,122.0,10.43,113.0,13.28,13.92
2022-03-20 15:08:40+00:00,125.0,10.8,117.0,13.71,13.92
2022-03-20 15:18:41+00:00,125.0,9.49,129.0,11.33,13.92
2022-03-20 15:28:41+00:00,122.0,10.94,118.0,15.56,13.92
2022-03-20 15:38:41+00:00,128.0,9.79,118.0,11.9,13.92
2022-03-20 15:48:41+00:00,122.0,11.38,119.0,13.93,13.92
2022-03-20 15:58:41+00:00,123.0,11.71,116.0,14.74,13.92
2022-03-20 16:08:41+00:00,127.0,10.51,119.0,14.16,13.92
2022-03-20 16:18:40+00:00,120.0,11.75,113.0,15.17,13.76
2022-03-20 16:28:40+00:00,124.0,12.23,118.0,14.59,13.76
2022-03-20 16:38:40+00:00,119.0,11.82,116.0,14.73,13.76
2022-03-20 16:48:40+00:00,105.0,15.14,105.0,15.94,13.76
2022-03-20 16:58:40+00:00,109.0,13.39,109.0,15.5,13.76
2022-03-20 17:08:40+00:00,109.0,12.59,109.0,15.25,13.76
2022-03-20 17:18:40+00:00,113.0,13.09,111.0,15.63,13.6
2022-03-20 17:28:40+00:00,117.0,11.7,113.0,15.46,13.6
2022-03-20 17:38:40+00:00,113.0,15.72,114.0,17.14,13.6
2022-03-20 17:48:40+00:00,109.0,15.01,108.0,16.05,13.6
2022-03-20 17:58:40+00:00,105.0,15.77,107.0,16.93,13.6
2022-03-20 18:08:40+00:00,108.0,12.59,105.0,15.77,13.6
2022-03-20 18:18:40+00:00,105.0,14.76,105.0,16.4,13.53
2022-03-20 18:28:40+00:00,110.0,14.28,111.0,16.14,13.53
2022-03-20 18:38:40+00:00,108.0,13.73,112.0,16.08,13.53
2022-03-20 18:48:40+00:00,107.0,14.67,109.0,16.2,13.53
2022-03-20 18:58:40+00:00,114.0,11.03,107.0,15.15,13.53
2022-03-20 19:08:40+00:00,116.0,13.37,119.0,16.57,13.53
2022-03-20 19:18:40+00:00,117.0,12.31,106.0,15.85,13.68
2022-03-20 19:28:40+00:00,114.0,15.12,116.0,16.56,13.68
2022-03-20 19:38:40+00:00,117.0,12.86,116.0,16.23,13.68
2022-03-20 19:48:40+00:00,117.0,14.48,113.0,18.78,13.68
2022-03-20 19:58:40+00:00,114.0,13.08,101.0,17.09,13.68
2022-03-20 20:08:40+00:00,113.0,13.55,126.0,15.74,13.68
2022-03-20 20:18:41+00:00,315.0,0.01,0.0,0.0,13.21
2022-03-20 20:28:41+00:00,111.0,12.8,104.0,16.26,13.21
2022-03-20 20:38:41+00:00,110.0,15.89,109.0,16.99,13.21
2022-03-20 20:48:41+00:00,112.0,12.76,110.0,15.8,13.21
2022-03-20 20:58:41+00:00,104.0,15.36,102.0,16.18,13.21
2022-03-20 21:08:41+00:00,105.0,16.03,108.0,17.11,13.21
2022-03-20 21:18:40+00:00,103.0,15.1,102.0,16.3,12.89
2022-03-20 21:28:40+00:00,106.0,14.11,102.0,16.35,12.89
2022-03-20 21:38:40+00:00,109.0,15.8,107.0,16.87,12.89
2022-03-20 21:48:40+00:00,110.0,13.66,108.0,16.62,12.89
2022-03-20 21:58:40+00:00,110.0,14.8,108.0,16.73,12.89
2022-03-20 22:08:40+00:00,117.0,14.92,121.0,16.75,12.89
2022-03-20 22:18:41+00:00,118.0,14.18,121.0,16.63,12.57
2022-03-20 22:28:41+00:00,118.0,11.96,119.0,14.74,12.57
2022-03-20 22:38:41+00:00,125.0,14.28,131.0,16.84,12.57
2022-03-20 22:48:41+00:00,131.0,15.17,135.0,18.64,12.57
2022-03-20 22:58:41+00:00,123.0,14.0,123.0,16.22,12.57
2022-03-20 23:08:41+00:00,128.0,15.6,135.0,18.34,12.57
2022-03-20 23:18:41+00:00,127.0,15.58,132.0,17.28,12.49
2022-03-20 23:28:41+00:00,127.0,15.88,136.0,18.87,12.49
2022-03-20 23:38:41+00:00,126.0,15.45,127.0,17.49,12.49
2022-03-20 23:48:41+00:00,127.0,15.38,132.0,18.76,12.49
2022-03-20 23:58:41+00:00,125.0,14.71,125.0,17.14,12.49
