timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-10-04 00:08:41+00:00,273.0,3.47,269.0,4.52,12.65
2020-10-04 00:18:41+00:00,299.0,4.78,307.0,5.57,12.57
2020-10-04 00:28:41+00:00,294.0,2.47,289.0,4.07,12.57
2020-10-04 00:38:41+00:00,307.0,2.96,308.0,3.7,12.57
2020-10-04 00:48:41+00:00,316.0,4.34,321.0,4.88,12.57
2020-10-04 00:58:41+00:00,301.0,4.48,294.0,5.8,12.57
2020-10-04 01:08:41+00:00,303.0,5.1,301.0,5.93,12.57
2020-10-04 01:18:41+00:00,306.0,6.17,309.0,6.79,12.57
2020-10-04 01:28:41+00:00,312.0,6.19,315.0,6.72,12.57
2020-10-04 01:38:41+00:00,317.0,7.32,322.0,8.42,12.57
2020-10-04 01:48:41+00:00,316.0,7.41,315.0,8.17,12.57
2020-10-04 01:58:41+00:00,314.0,8.54,312.0,9.16,12.57
2020-10-04 02:08:41+00:00,320.0,7.79,324.0,8.41,12.57
2020-10-04 02:18:41+00:00,312.0,7.43,313.0,7.97,12.57
2020-10-04 02:28:41+00:00,312.0,7.45,312.0,8.04,12.57
2020-10-04 02:38:41+00:00,308.0,7.35,309.0,8.28,12.57
2020-10-04 02:48:41+00:00,312.0,6.08,309.0,6.91,12.57
2020-10-04 02:58:41+00:00,313.0,5.26,310.0,6.75,12.57
2020-10-04 03:08:41+00:00,323.0,5.45,321.0,5.91,12.57
2020-10-04 03:18:41+00:00,327.0,4.6,327.0,4.99,12.57
2020-10-04 03:28:41+00:00,323.0,5.37,325.0,5.8,12.57
2020-10-04 03:38:41+00:00,324.0,5.5,325.0,6.18,12.57
2020-10-04 03:48:41+00:00,322.0,5.01,318.0,5.49,12.57
2020-10-04 03:58:41+00:00,324.0,6.13,324.0,6.85,12.57
2020-10-04 04:08:41+00:00,323.0,5.65,322.0,6.25,12.57
2020-10-04 04:18:41+00:00,333.0,5.52,326.0,6.08,12.57
2020-10-04 04:28:41+00:00,334.0,5.19,336.0,5.89,12.57
2020-10-04 04:38:41+00:00,325.0,6.31,324.0,6.82,12.57
2020-10-04 04:48:41+00:00,319.0,5.64,319.0,6.26,12.57
2020-10-04 04:58:41+00:00,324.0,6.28,322.0,6.91,12.57
2020-10-04 05:08:41+00:00,325.0,5.68,323.0,6.46,12.57
2020-10-04 05:18:41+00:00,330.0,5.8,328.0,6.35,12.49
2020-10-04 05:28:41+00:00,337.0,4.42,339.0,4.99,12.49
2020-10-04 05:38:41+00:00,340.0,3.31,342.0,3.81,12.49
2020-10-04 05:48:41+00:00,338.0,4.04,345.0,4.6,12.49
2020-10-04 05:58:41+00:00,329.0,4.32,326.0,4.86,12.49
2020-10-04 06:08:41+00:00,330.0,3.48,330.0,4.02,12.49
2020-10-04 06:18:41+00:00,327.0,3.32,326.0,3.88,12.49
2020-10-04 06:28:41+00:00,329.0,3.49,329.0,3.86,12.49
2020-10-04 06:38:41+00:00,318.0,3.52,314.0,5.0,12.49
2020-10-04 06:48:41+00:00,309.0,4.51,307.0,4.86,12.49
2020-10-04 06:58:41+00:00,314.0,4.06,325.0,4.87,12.49
2020-10-04 07:08:41+00:00,319.0,3.84,325.0,4.9,12.49
2020-10-04 07:18:41+00:00,314.0,3.26,318.0,3.96,12.49
2020-10-04 07:28:41+00:00,315.0,3.4,321.0,3.99,12.49
2020-10-04 07:38:41+00:00,293.0,3.04,294.0,3.56,12.49
2020-10-04 07:48:41+00:00,301.0,3.25,304.0,3.86,12.49
2020-10-04 07:58:41+00:00,319.0,4.05,320.0,4.46,12.49
2020-10-04 08:08:41+00:00,319.0,4.58,313.0,5.05,12.49
2020-10-04 08:18:41+00:00,307.0,4.37,305.0,5.06,12.49
2020-10-04 08:28:41+00:00,316.0,4.58,317.0,5.23,12.49
2020-10-04 08:38:41+00:00,321.0,5.33,325.0,5.82,12.49
2020-10-04 08:48:41+00:00,315.0,5.04,311.0,5.75,12.49
2020-10-04 08:58:41+00:00,324.0,5.46,327.0,6.18,12.49
2020-10-04 09:08:41+00:00,318.0,4.69,325.0,5.32,12.49
2020-10-04 09:18:41+00:00,319.0,4.94,320.0,5.65,12.41
2020-10-04 09:28:41+00:00,320.0,4.47,327.0,4.96,12.41
2020-10-04 09:38:41+00:00,318.0,4.5,325.0,5.03,12.41
2020-10-04 09:48:41+00:00,328.0,3.64,329.0,4.13,12.41
2020-10-04 09:58:41+00:00,329.0,2.6,329.0,3.28,12.41
2020-10-04 10:08:41+00:00,341.0,2.64,336.0,3.34,12.41
2020-10-04 10:18:41+00:00,329.0,3.07,331.0,3.51,12.41
2020-10-04 10:28:41+00:00,328.0,2.92,325.0,3.79,12.41
2020-10-04 10:38:41+00:00,332.0,3.67,333.0,4.37,12.41
2020-10-04 10:48:41+00:00,327.0,3.66,331.0,4.75,12.41
2020-10-04 10:58:41+00:00,322.0,4.69,323.0,5.44,12.41
2020-10-04 11:08:41+00:00,326.0,4.55,329.0,5.08,12.41
2020-10-04 11:18:41+00:00,330.0,4.46,326.0,5.12,12.49
2020-10-04 11:28:41+00:00,339.0,3.9,342.0,4.36,12.49
2020-10-04 11:38:41+00:00,338.0,3.97,337.0,4.57,12.49
2020-10-04 11:48:41+00:00,336.0,3.62,333.0,4.48,12.49
2020-10-04 11:58:41+00:00,335.0,4.6,337.0,5.16,12.49
2020-10-04 12:08:41+00:00,326.0,5.32,325.0,5.88,12.49
2020-10-04 12:18:41+00:00,328.0,4.78,327.0,5.32,12.97
2020-10-04 12:28:41+00:00,355.0,3.15,357.0,4.8,12.97
2020-10-04 12:38:41+00:00,343.0,3.64,346.0,4.13,12.97
2020-10-04 12:48:41+00:00,325.0,2.54,331.0,3.09,12.97
2020-10-04 12:58:41+00:00,1.0,2.59,9.0,3.55,12.97
2020-10-04 13:08:41+00:00,336.0,3.54,336.0,4.04,12.97
2020-10-04 13:18:41+00:00,351.0,4.18,351.0,5.25,13.68
2020-10-04 13:28:41+00:00,341.0,3.52,346.0,4.12,13.68
2020-10-04 13:38:41+00:00,14.0,2.55,17.0,3.17,13.68
2020-10-04 13:48:41+00:00,9.0,0.92,0.0,1.54,13.68
2020-10-04 13:58:41+00:00,298.0,1.02,302.0,1.24,13.68
2020-10-04 14:08:41+00:00,1.0,1.0,353.0,1.43,13.68
2020-10-04 14:18:41+00:00,310.0,1.84,324.0,2.42,14.0
2020-10-04 14:28:41+00:00,299.0,3.13,297.0,3.74,14.0
2020-10-04 14:38:41+00:00,295.0,3.11,294.0,3.83,14.0
2020-10-04 14:48:41+00:00,298.0,3.91,299.0,4.51,14.0
2020-10-04 14:58:41+00:00,302.0,3.42,302.0,4.36,14.0
2020-10-04 15:08:41+00:00,293.0,2.15,297.0,2.87,14.0
2020-10-04 15:18:41+00:00,274.0,1.65,302.0,2.4,14.08
2020-10-04 15:28:41+00:00,319.0,2.95,314.0,3.62,14.08
2020-10-04 15:38:41+00:00,303.0,2.49,307.0,2.81,14.08
2020-10-04 15:48:41+00:00,293.0,2.29,289.0,3.0,14.08
2020-10-04 15:58:41+00:00,298.0,2.3,286.0,3.25,14.08
2020-10-04 16:08:41+00:00,287.0,2.03,288.0,2.68,14.08
2020-10-04 16:18:41+00:00,305.0,1.93,298.0,2.32,14.0
2020-10-04 16:28:41+00:00,308.0,1.87,310.0,2.11,14.0
2020-10-04 16:38:41+00:00,296.0,0.85,290.0,1.16,14.0
2020-10-04 16:48:41+00:00,299.0,0.08,344.0,0.9,14.0
2020-10-04 16:58:41+00:00,72.0,0.35,83.0,0.56,14.0
2020-10-04 17:08:41+00:00,182.0,3.87,183.0,5.52,14.0
2020-10-04 17:18:41+00:00,191.0,5.18,195.0,5.7,13.76
2020-10-04 17:28:41+00:00,181.0,4.26,182.0,4.81,13.76
2020-10-04 17:38:41+00:00,193.0,4.28,192.0,5.3,13.76
2020-10-04 17:48:41+00:00,213.0,4.19,219.0,4.87,13.76
2020-10-04 17:58:41+00:00,201.0,5.12,202.0,5.78,13.76
2020-10-04 18:08:41+00:00,206.0,5.91,204.0,6.68,13.76
2020-10-04 18:18:41+00:00,208.0,6.09,209.0,6.55,13.84
2020-10-04 18:28:41+00:00,205.0,6.02,211.0,6.68,13.84
2020-10-04 18:38:41+00:00,195.0,6.61,193.0,7.2,13.84
2020-10-04 18:48:41+00:00,197.0,5.7,198.0,6.6,13.84
2020-10-04 18:58:41+00:00,204.0,6.03,207.0,6.59,13.84
2020-10-04 19:08:41+00:00,196.0,5.66,196.0,6.86,13.84
2020-10-04 19:18:41+00:00,199.0,6.09,199.0,6.72,13.68
2020-10-04 19:28:41+00:00,201.0,5.5,208.0,6.27,13.68
2020-10-04 19:38:41+00:00,200.0,5.79,201.0,6.7,13.68
2020-10-04 19:48:41+00:00,204.0,6.24,202.0,6.72,13.68
2020-10-04 19:58:41+00:00,219.0,6.27,220.0,7.91,13.68
2020-10-04 20:08:41+00:00,225.0,6.3,230.0,6.86,13.68
2020-10-04 20:18:41+00:00,226.0,6.16,228.0,6.91,13.44
2020-10-04 20:28:41+00:00,223.0,5.56,212.0,7.28,13.44
2020-10-04 20:38:41+00:00,221.0,5.49,214.0,6.57,13.44
2020-10-04 20:48:41+00:00,227.0,5.54,224.0,6.88,13.44
2020-10-04 20:58:41+00:00,233.0,5.49,236.0,7.0,13.44
2020-10-04 21:08:41+00:00,233.0,4.66,226.0,6.22,13.44
2020-10-04 21:18:41+00:00,239.0,4.35,245.0,5.34,13.13
2020-10-04 21:28:41+00:00,246.0,4.31,230.0,6.89,13.13
2020-10-04 21:38:41+00:00,237.0,4.51,232.0,6.18,13.13
2020-10-04 21:48:41+00:00,274.0,6.0,272.0,7.17,13.13
2020-10-04 21:58:41+00:00,265.0,4.35,254.0,5.73,13.13
2020-10-04 22:08:41+00:00,264.0,5.79,270.0,7.79,13.13
2020-10-04 22:18:41+00:00,266.0,4.48,255.0,5.68,12.81
2020-10-04 22:28:41+00:00,260.0,4.7,256.0,6.34,12.81
2020-10-04 22:38:41+00:00,270.0,5.04,271.0,6.99,12.81
2020-10-04 22:48:41+00:00,259.0,4.34,250.0,5.99,12.81
2020-10-04 22:58:41+00:00,267.0,5.3,267.0,7.47,12.81
2020-10-04 23:08:41+00:00,254.0,3.29,267.0,5.5,12.81
2020-10-04 23:18:41+00:00,249.0,2.74,229.0,3.69,12.65
2020-10-04 23:28:41+00:00,250.0,2.28,227.0,4.04,12.65
2020-10-04 23:38:41+00:00,275.0,1.96,263.0,3.77,12.65
2020-10-04 23:48:41+00:00,289.0,2.45,275.0,2.98,12.65
2020-10-04 23:58:41+00:00,269.0,2.62,263.0,3.35,12.65
