timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-18 00:08:41+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-18 00:18:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-18 00:28:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-18 00:38:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-18 00:48:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-18 00:58:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-18 01:08:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-18 01:18:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 01:28:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 01:38:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 01:48:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 01:58:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 02:08:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 02:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 02:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 02:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 02:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 02:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 03:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 03:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 03:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 03:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 03:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 03:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 04:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 04:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 04:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 04:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 04:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 04:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 05:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-18 05:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-18 05:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-18 05:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-18 05:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-18 05:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-18 06:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-18 06:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-18 06:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-18 06:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-18 06:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-18 06:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-18 07:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-18 07:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-18 07:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-18 07:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-18 07:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-18 07:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-18 08:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-18 08:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-18 08:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-18 08:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-18 08:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-18 08:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-18 09:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-18 09:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-18 09:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-18 09:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-18 09:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-18 09:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-18 10:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-18 10:18:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-18 10:28:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-18 10:38:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-18 10:48:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-18 10:58:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-18 11:08:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-18 11:18:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-18 11:28:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-18 11:38:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-18 11:48:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-18 11:58:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-18 12:08:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-18 12:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-18 12:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-18 12:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-18 12:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-18 12:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-18 13:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-18 13:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 13:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 13:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 13:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 13:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 14:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 14:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 14:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 14:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 14:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 14:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 15:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 15:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 15:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 15:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 15:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 15:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 16:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 16:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-18 16:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-18 16:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-18 16:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-18 16:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-18 17:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-18 17:18:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 17:28:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 17:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 17:48:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 17:58:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 18:08:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-18 20:18:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-18 20:28:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-18 20:38:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-18 20:48:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-18 20:58:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-18 21:08:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-18 21:18:41+00:00,315.0,0.01,0.0,0.0,13.21
2024-04-18 21:28:41+00:00,315.0,0.01,0.0,0.0,13.21
2024-04-18 21:38:41+00:00,315.0,0.01,0.0,0.0,13.21
2024-04-18 21:48:41+00:00,315.0,0.01,0.0,0.0,13.21
2024-04-18 21:58:41+00:00,315.0,0.01,0.0,0.0,13.21
2024-04-18 22:08:41+00:00,315.0,0.01,0.0,0.0,13.21
2024-04-18 22:18:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-18 22:28:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-18 22:38:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-18 22:48:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-18 22:58:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-18 23:08:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-18 23:18:41+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-18 23:28:41+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-18 23:38:41+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-18 23:48:41+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-18 23:58:41+00:00,315.0,0.01,0.0,0.0,12.49
