timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-04-22 00:08:40+00:00,337.0,5.07,340.0,5.65,13.21
2022-04-22 00:18:40+00:00,343.0,5.26,340.0,5.75,12.81
2022-04-22 00:28:40+00:00,328.0,3.67,327.0,3.97,12.81
2022-04-22 00:38:40+00:00,316.0,3.39,315.0,3.68,12.81
2022-04-22 00:48:40+00:00,319.0,3.6,316.0,4.08,12.81
2022-04-22 00:58:40+00:00,321.0,2.15,318.0,2.61,12.81
2022-04-22 01:08:40+00:00,332.0,3.78,334.0,4.15,12.81
2022-04-22 01:18:41+00:00,327.0,3.6,325.0,3.79,12.57
2022-04-22 01:28:41+00:00,318.0,2.85,320.0,3.09,12.57
2022-04-22 01:38:41+00:00,315.0,3.5,316.0,3.75,12.57
2022-04-22 01:48:41+00:00,289.0,3.09,292.0,3.53,12.57
2022-04-22 01:58:41+00:00,299.0,2.08,305.0,2.42,12.57
2022-04-22 02:08:41+00:00,293.0,2.52,295.0,2.87,12.57
2022-04-22 02:18:41+00:00,300.0,3.89,299.0,4.26,12.49
2022-04-22 02:28:41+00:00,307.0,3.87,306.0,4.41,12.49
2022-04-22 02:38:41+00:00,308.0,3.48,307.0,3.79,12.49
2022-04-22 02:48:41+00:00,317.0,3.02,313.0,3.49,12.49
2022-04-22 02:58:41+00:00,304.0,3.0,306.0,3.47,12.49
2022-04-22 03:08:41+00:00,304.0,3.05,300.0,3.33,12.49
2022-04-22 03:18:41+00:00,313.0,4.34,317.0,4.66,12.41
2022-04-22 03:28:41+00:00,315.0,2.95,308.0,3.26,12.41
2022-04-22 03:38:41+00:00,319.0,3.38,316.0,3.99,12.41
2022-04-22 03:48:41+00:00,314.0,4.6,317.0,5.04,12.41
2022-04-22 03:58:41+00:00,317.0,3.53,327.0,4.38,12.41
2022-04-22 04:08:41+00:00,323.0,4.2,326.0,4.57,12.41
2022-04-22 04:18:41+00:00,318.0,3.85,320.0,4.09,12.41
2022-04-22 04:28:41+00:00,313.0,2.92,304.0,3.28,12.41
2022-04-22 04:38:41+00:00,352.0,1.71,355.0,2.14,12.41
2022-04-22 04:48:41+00:00,26.0,1.73,27.0,1.93,12.41
2022-04-22 04:58:41+00:00,53.0,2.03,51.0,2.38,12.41
2022-04-22 05:08:41+00:00,36.0,1.9,46.0,2.34,12.41
2022-04-22 05:18:40+00:00,359.0,1.88,6.0,2.42,12.41
2022-04-22 05:28:40+00:00,334.0,3.24,329.0,3.57,12.41
2022-04-22 05:38:40+00:00,349.0,1.95,352.0,2.27,12.41
2022-04-22 05:48:40+00:00,15.0,1.88,6.0,2.28,12.41
2022-04-22 05:58:40+00:00,325.0,3.62,326.0,3.97,12.41
2022-04-22 06:08:40+00:00,327.0,3.49,328.0,3.75,12.41
2022-04-22 06:18:40+00:00,332.0,3.34,330.0,3.59,12.41
2022-04-22 06:28:40+00:00,154.0,0.66,125.0,1.41,12.41
2022-04-22 06:38:40+00:00,297.0,2.12,305.0,3.51,12.41
2022-04-22 06:48:40+00:00,300.0,2.01,291.0,2.59,12.41
2022-04-22 06:58:40+00:00,302.0,2.45,300.0,3.39,12.41
2022-04-22 07:08:40+00:00,111.0,0.77,119.0,1.0,12.41
2022-04-22 07:18:40+00:00,106.0,2.22,104.0,2.4,12.41
2022-04-22 07:28:40+00:00,131.0,1.33,128.0,1.67,12.41
2022-04-22 07:38:40+00:00,137.0,1.81,140.0,2.06,12.41
2022-04-22 07:48:40+00:00,216.0,0.4,195.0,0.66,12.41
2022-04-22 07:58:40+00:00,124.0,0.88,129.0,1.51,12.41
2022-04-22 08:08:40+00:00,158.0,0.82,154.0,1.76,12.41
2022-04-22 08:18:40+00:00,208.0,0.72,201.0,0.95,12.33
2022-04-22 08:28:40+00:00,266.0,3.64,271.0,4.12,12.33
2022-04-22 08:38:40+00:00,271.0,2.63,264.0,3.32,12.33
2022-04-22 08:48:40+00:00,279.0,3.2,276.0,3.5,12.33
2022-04-22 08:58:40+00:00,299.0,2.06,311.0,2.49,12.33
2022-04-22 09:08:40+00:00,281.0,3.13,280.0,4.03,12.33
2022-04-22 09:18:41+00:00,274.0,1.76,282.0,2.21,12.33
2022-04-22 09:28:41+00:00,287.0,1.85,285.0,2.35,12.33
2022-04-22 09:38:41+00:00,282.0,1.96,286.0,2.18,12.33
2022-04-22 09:48:41+00:00,278.0,1.14,277.0,1.31,12.33
2022-04-22 09:58:41+00:00,161.0,0.52,160.0,0.92,12.33
2022-04-22 10:08:41+00:00,153.0,0.81,162.0,1.0,12.33
2022-04-22 10:18:40+00:00,260.0,0.18,252.0,0.49,13.13
2022-04-22 10:28:40+00:00,76.0,1.08,84.0,1.32,13.13
2022-04-22 10:38:40+00:00,133.0,1.13,127.0,1.59,13.13
2022-04-22 10:48:40+00:00,182.0,3.82,178.0,4.34,13.13
2022-04-22 10:58:40+00:00,210.0,3.47,213.0,4.04,13.13
2022-04-22 11:08:40+00:00,223.0,2.9,224.0,3.34,13.13
2022-04-22 11:18:40+00:00,201.0,4.43,201.0,4.92,13.76
2022-04-22 11:28:40+00:00,201.0,3.8,197.0,4.63,13.76
2022-04-22 11:38:40+00:00,206.0,4.54,206.0,5.15,13.76
2022-04-22 11:48:40+00:00,180.0,5.65,179.0,6.18,13.76
2022-04-22 11:58:40+00:00,195.0,5.16,195.0,5.86,13.76
2022-04-22 12:08:40+00:00,192.0,4.76,191.0,5.11,13.76
2022-04-22 12:18:40+00:00,174.0,4.78,172.0,5.78,13.76
2022-04-22 12:28:40+00:00,175.0,5.07,173.0,5.65,13.76
2022-04-22 12:38:40+00:00,189.0,5.86,193.0,6.5,13.76
2022-04-22 12:48:40+00:00,178.0,6.93,178.0,7.45,13.76
2022-04-22 12:58:40+00:00,190.0,6.21,190.0,6.79,13.76
2022-04-22 13:08:40+00:00,186.0,5.98,189.0,6.71,13.76
2022-04-22 13:18:41+00:00,198.0,7.26,203.0,8.15,13.76
2022-04-22 13:28:41+00:00,213.0,5.85,209.0,7.29,13.76
2022-04-22 13:38:41+00:00,213.0,6.59,211.0,8.19,13.76
2022-04-22 13:48:41+00:00,212.0,5.42,211.0,6.41,13.76
2022-04-22 13:58:41+00:00,214.0,6.43,214.0,7.48,13.76
2022-04-22 14:08:41+00:00,216.0,5.5,219.0,6.63,13.76
2022-04-22 14:18:41+00:00,204.0,5.79,209.0,6.25,13.92
2022-04-22 14:28:41+00:00,208.0,5.04,207.0,5.97,13.92
2022-04-22 14:38:41+00:00,203.0,3.98,209.0,4.5,13.92
2022-04-22 14:48:41+00:00,216.0,5.24,213.0,5.94,13.92
2022-04-22 14:58:41+00:00,216.0,5.04,220.0,5.96,13.92
2022-04-22 15:08:41+00:00,216.0,5.52,212.0,6.91,13.92
2022-04-22 15:18:40+00:00,214.0,7.32,213.0,8.51,13.68
2022-04-22 15:28:40+00:00,216.0,6.04,212.0,7.4,13.68
2022-04-22 15:38:40+00:00,219.0,7.65,214.0,8.71,13.68
2022-04-22 15:48:40+00:00,213.0,8.22,214.0,9.16,13.68
2022-04-22 15:58:40+00:00,218.0,7.54,217.0,8.92,13.68
2022-04-22 16:08:40+00:00,213.0,6.22,214.0,7.51,13.68
2022-04-22 16:18:41+00:00,213.0,6.7,208.0,7.72,13.84
2022-04-22 16:28:41+00:00,211.0,6.9,210.0,8.49,13.84
2022-04-22 16:38:41+00:00,214.0,6.36,214.0,8.04,13.84
2022-04-22 16:48:41+00:00,219.0,6.17,219.0,7.58,13.84
2022-04-22 16:58:41+00:00,222.0,7.51,219.0,9.44,13.84
2022-04-22 17:08:41+00:00,220.0,9.8,220.0,11.18,13.84
2022-04-22 17:18:40+00:00,218.0,8.71,220.0,10.75,13.76
2022-04-22 17:28:40+00:00,209.0,6.81,210.0,7.69,13.76
2022-04-22 17:38:40+00:00,213.0,6.72,210.0,8.18,13.76
2022-04-22 17:48:40+00:00,219.0,7.79,213.0,8.93,13.76
2022-04-22 17:58:40+00:00,218.0,8.05,239.0,10.88,13.76
2022-04-22 18:08:40+00:00,217.0,8.48,221.0,10.7,13.76
2022-04-22 18:18:40+00:00,212.0,7.91,211.0,9.5,13.68
2022-04-22 18:28:40+00:00,214.0,7.62,213.0,9.36,13.68
2022-04-22 18:38:40+00:00,214.0,6.24,212.0,7.31,13.68
2022-04-22 18:48:40+00:00,218.0,6.09,215.0,7.89,13.68
2022-04-22 18:58:40+00:00,217.0,7.36,214.0,8.38,13.68
2022-04-22 19:08:40+00:00,218.0,6.94,216.0,8.67,13.68
2022-04-22 19:18:40+00:00,214.0,8.59,217.0,10.46,13.68
2022-04-22 19:28:40+00:00,213.0,9.78,217.0,11.01,13.68
2022-04-22 19:38:40+00:00,215.0,9.09,221.0,10.66,13.68
2022-04-22 19:48:40+00:00,213.0,6.4,206.0,7.91,13.68
2022-04-22 19:58:40+00:00,199.0,9.85,196.0,13.28,13.68
2022-04-22 20:08:40+00:00,201.0,10.77,205.0,11.99,13.68
2022-04-22 20:18:40+00:00,198.0,9.18,197.0,10.63,13.84
2022-04-22 20:28:40+00:00,198.0,8.9,193.0,9.96,13.84
2022-04-22 20:38:40+00:00,199.0,8.96,199.0,11.12,13.84
2022-04-22 20:48:40+00:00,203.0,9.37,203.0,10.87,13.84
2022-04-22 20:58:40+00:00,195.0,10.01,194.0,10.86,13.84
2022-04-22 21:08:40+00:00,203.0,9.92,203.0,11.05,13.84
2022-04-22 21:18:40+00:00,206.0,8.73,220.0,11.34,13.92
2022-04-22 21:28:40+00:00,207.0,9.25,212.0,11.44,13.92
2022-04-22 21:38:40+00:00,203.0,9.57,208.0,11.23,13.92
2022-04-22 21:48:40+00:00,209.0,9.2,214.0,10.52,13.92
2022-04-22 21:58:40+00:00,202.0,8.53,198.0,11.22,13.92
2022-04-22 22:08:40+00:00,212.0,8.6,216.0,10.5,13.92
2022-04-22 22:18:41+00:00,197.0,7.46,200.0,8.61,13.53
2022-04-22 22:28:41+00:00,198.0,6.71,200.0,8.1,13.53
2022-04-22 22:38:41+00:00,181.0,7.57,180.0,9.18,13.53
2022-04-22 22:48:41+00:00,185.0,8.23,183.0,9.58,13.53
2022-04-22 22:58:41+00:00,192.0,8.11,189.0,9.24,13.53
2022-04-22 23:08:41+00:00,186.0,7.46,182.0,10.15,13.53
2022-04-22 23:18:40+00:00,185.0,7.99,188.0,9.85,13.05
2022-04-22 23:28:40+00:00,177.0,5.67,183.0,6.41,13.05
2022-04-22 23:38:40+00:00,173.0,6.34,173.0,8.06,13.05
2022-04-22 23:48:40+00:00,182.0,6.93,184.0,8.45,13.05
2022-04-22 23:58:40+00:00,173.0,8.74,174.0,10.55,13.05
