timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-04-30 00:08:40+00:00,58.0,4.14,56.0,4.93,12.81
2022-04-30 00:18:40+00:00,28.0,3.18,27.0,4.11,12.57
2022-04-30 00:28:40+00:00,44.0,4.41,54.0,5.19,12.57
2022-04-30 00:38:40+00:00,54.0,5.47,57.0,6.22,12.57
2022-04-30 00:48:40+00:00,57.0,6.63,56.0,7.75,12.57
2022-04-30 00:58:40+00:00,65.0,5.22,62.0,6.08,12.57
2022-04-30 01:08:40+00:00,72.0,4.64,70.0,5.19,12.57
2022-04-30 01:18:41+00:00,63.0,4.85,65.0,5.39,12.49
2022-04-30 01:28:41+00:00,69.0,5.2,71.0,5.85,12.49
2022-04-30 01:38:41+00:00,82.0,4.67,74.0,5.68,12.49
2022-04-30 01:48:41+00:00,73.0,4.25,76.0,4.73,12.49
2022-04-30 01:58:41+00:00,51.0,3.98,52.0,4.49,12.49
2022-04-30 02:08:41+00:00,57.0,4.37,57.0,4.73,12.49
2022-04-30 02:18:40+00:00,35.0,3.18,39.0,3.82,12.49
2022-04-30 02:28:40+00:00,27.0,2.68,29.0,3.09,12.49
2022-04-30 02:38:40+00:00,16.0,4.29,16.0,4.81,12.49
2022-04-30 02:48:40+00:00,41.0,4.99,37.0,5.59,12.49
2022-04-30 02:58:40+00:00,22.0,4.63,24.0,5.23,12.49
2022-04-30 03:08:40+00:00,19.0,5.57,19.0,6.81,12.49
2022-04-30 03:18:40+00:00,15.0,5.24,10.0,6.52,12.41
2022-04-30 03:28:40+00:00,21.0,4.66,19.0,5.47,12.41
2022-04-30 03:38:40+00:00,17.0,5.14,15.0,6.11,12.41
2022-04-30 03:48:40+00:00,17.0,5.61,16.0,6.43,12.41
2022-04-30 03:58:40+00:00,16.0,5.25,16.0,6.43,12.41
2022-04-30 04:08:40+00:00,21.0,5.4,19.0,6.12,12.41
2022-04-30 04:18:41+00:00,34.0,5.45,27.0,7.05,12.41
2022-04-30 04:28:41+00:00,31.0,6.05,36.0,7.59,12.41
2022-04-30 04:38:41+00:00,24.0,4.31,24.0,5.02,12.41
2022-04-30 04:48:41+00:00,15.0,5.13,18.0,6.04,12.41
2022-04-30 04:58:41+00:00,21.0,4.21,13.0,5.59,12.41
2022-04-30 05:08:41+00:00,19.0,4.5,9.0,5.61,12.41
2022-04-30 05:18:40+00:00,20.0,4.55,31.0,5.67,12.41
2022-04-30 05:28:40+00:00,29.0,3.81,12.0,4.47,12.41
2022-04-30 05:38:40+00:00,25.0,4.85,29.0,5.81,12.41
2022-04-30 05:48:40+00:00,11.0,4.91,14.0,6.48,12.41
2022-04-30 05:58:40+00:00,17.0,4.92,17.0,5.97,12.41
2022-04-30 06:08:40+00:00,358.0,4.39,13.0,5.26,12.41
2022-04-30 06:18:41+00:00,25.0,4.15,29.0,4.67,12.41
2022-04-30 06:28:41+00:00,18.0,4.44,16.0,5.15,12.41
2022-04-30 06:38:41+00:00,356.0,4.06,355.0,4.48,12.41
2022-04-30 06:48:41+00:00,351.0,3.33,355.0,3.6,12.41
2022-04-30 06:58:41+00:00,355.0,2.52,351.0,3.49,12.41
2022-04-30 07:08:41+00:00,348.0,3.86,354.0,4.59,12.41
2022-04-30 07:18:40+00:00,6.0,3.76,10.0,4.32,12.33
2022-04-30 07:28:40+00:00,18.0,5.04,15.0,5.69,12.33
2022-04-30 07:38:40+00:00,9.0,4.76,16.0,5.57,12.33
2022-04-30 07:48:40+00:00,355.0,4.35,356.0,5.48,12.33
2022-04-30 07:58:40+00:00,350.0,4.31,356.0,5.09,12.33
2022-04-30 08:08:40+00:00,345.0,4.3,343.0,5.08,12.33
2022-04-30 08:18:41+00:00,350.0,5.38,349.0,5.82,12.33
2022-04-30 08:28:41+00:00,356.0,5.38,352.0,5.9,12.33
2022-04-30 08:38:41+00:00,350.0,4.6,343.0,5.62,12.33
2022-04-30 08:48:41+00:00,358.0,5.25,351.0,6.13,12.33
2022-04-30 08:58:41+00:00,347.0,4.97,343.0,5.69,12.33
2022-04-30 09:08:41+00:00,340.0,3.99,342.0,4.45,12.33
2022-04-30 09:18:41+00:00,353.0,3.93,359.0,4.41,12.33
2022-04-30 09:28:41+00:00,342.0,4.67,332.0,5.23,12.33
2022-04-30 09:38:41+00:00,348.0,3.87,350.0,4.2,12.33
2022-04-30 09:48:41+00:00,350.0,2.74,349.0,3.1,12.33
2022-04-30 09:58:41+00:00,2.0,5.0,2.0,6.04,12.33
2022-04-30 10:08:41+00:00,358.0,4.91,357.0,5.82,12.33
2022-04-30 10:18:40+00:00,5.0,4.62,4.0,5.04,12.73
2022-04-30 10:28:40+00:00,9.0,3.23,10.0,3.63,12.73
2022-04-30 10:38:40+00:00,348.0,2.87,354.0,3.15,12.73
2022-04-30 10:48:40+00:00,341.0,3.26,337.0,3.95,12.73
2022-04-30 10:58:40+00:00,334.0,3.43,332.0,3.75,12.73
2022-04-30 11:08:40+00:00,344.0,4.58,349.0,5.12,12.73
2022-04-30 11:18:40+00:00,338.0,4.41,334.0,5.09,13.84
2022-04-30 11:28:40+00:00,330.0,4.56,324.0,5.11,13.84
2022-04-30 11:38:40+00:00,331.0,4.1,323.0,4.51,13.84
2022-04-30 11:48:40+00:00,12.0,2.89,11.0,3.37,13.84
2022-04-30 11:58:40+00:00,6.0,4.17,4.0,4.41,13.84
2022-04-30 12:08:40+00:00,337.0,3.4,330.0,4.05,13.84
2022-04-30 12:18:40+00:00,334.0,3.59,333.0,4.19,13.68
2022-04-30 12:28:40+00:00,341.0,4.17,342.0,4.57,13.68
2022-04-30 12:38:40+00:00,336.0,3.78,333.0,4.3,13.68
2022-04-30 12:48:40+00:00,331.0,3.68,332.0,4.08,13.68
2022-04-30 12:58:40+00:00,334.0,2.41,329.0,2.81,13.68
2022-04-30 13:08:40+00:00,326.0,2.97,321.0,3.29,13.68
2022-04-30 13:18:40+00:00,309.0,3.24,312.0,3.47,13.92
2022-04-30 13:28:40+00:00,304.0,3.32,304.0,3.49,13.92
2022-04-30 13:38:40+00:00,305.0,3.1,304.0,3.52,13.92
2022-04-30 13:48:40+00:00,302.0,2.92,304.0,3.17,13.92
2022-04-30 13:58:40+00:00,306.0,3.11,308.0,3.43,13.92
2022-04-30 14:08:40+00:00,300.0,3.13,304.0,3.53,13.92
2022-04-30 14:18:40+00:00,303.0,2.59,301.0,2.96,13.84
2022-04-30 14:28:40+00:00,310.0,3.3,312.0,3.74,13.84
2022-04-30 14:38:40+00:00,319.0,3.15,322.0,3.41,13.84
2022-04-30 14:48:40+00:00,313.0,1.71,282.0,2.53,13.84
2022-04-30 14:58:40+00:00,312.0,1.74,316.0,2.24,13.84
2022-04-30 15:08:40+00:00,305.0,1.01,304.0,1.3,13.84
2022-04-30 15:18:41+00:00,277.0,0.73,272.0,1.14,13.92
2022-04-30 15:28:41+00:00,302.0,2.01,316.0,2.93,13.92
2022-04-30 15:38:41+00:00,307.0,1.82,305.0,2.18,13.92
2022-04-30 15:48:41+00:00,318.0,1.97,317.0,2.18,13.92
2022-04-30 15:58:41+00:00,316.0,0.92,319.0,1.13,13.92
2022-04-30 16:08:41+00:00,116.0,0.8,107.0,1.03,13.92
2022-04-30 16:18:41+00:00,170.0,0.91,153.0,1.17,14.0
2022-04-30 16:28:41+00:00,205.0,1.6,205.0,2.14,14.0
2022-04-30 16:38:41+00:00,183.0,2.2,186.0,2.33,14.0
2022-04-30 16:48:41+00:00,193.0,2.93,196.0,3.28,14.0
2022-04-30 16:58:41+00:00,196.0,0.96,192.0,1.87,14.0
2022-04-30 17:08:41+00:00,145.0,2.18,143.0,2.52,14.0
2022-04-30 17:18:40+00:00,193.0,4.44,194.0,5.12,14.24
2022-04-30 17:28:40+00:00,216.0,3.9,211.0,4.65,14.24
2022-04-30 17:38:40+00:00,228.0,5.34,227.0,6.74,14.24
2022-04-30 17:48:40+00:00,228.0,5.53,226.0,6.35,14.24
2022-04-30 17:58:40+00:00,229.0,5.46,227.0,5.99,14.24
2022-04-30 18:08:40+00:00,230.0,5.24,227.0,5.65,14.24
2022-04-30 18:18:41+00:00,220.0,4.21,215.0,5.33,14.0
2022-04-30 18:28:41+00:00,220.0,3.26,215.0,4.38,14.0
2022-04-30 18:38:41+00:00,238.0,2.21,249.0,2.88,14.0
2022-04-30 18:48:41+00:00,219.0,2.62,220.0,3.87,14.0
2022-04-30 18:58:41+00:00,244.0,2.29,254.0,3.52,14.0
2022-04-30 19:08:41+00:00,231.0,1.71,229.0,2.42,14.0
2022-04-30 19:18:40+00:00,175.0,1.54,177.0,1.72,13.76
2022-04-30 19:28:40+00:00,162.0,1.69,162.0,1.87,13.76
2022-04-30 19:38:40+00:00,137.0,0.51,156.0,0.89,13.76
2022-04-30 19:48:40+00:00,78.0,1.06,69.0,1.31,13.76
2022-04-30 19:58:40+00:00,98.0,1.55,103.0,1.63,13.76
2022-04-30 20:08:40+00:00,47.0,0.94,47.0,1.09,13.76
2022-04-30 20:18:40+00:00,269.0,3.97,255.0,6.07,13.68
2022-04-30 20:28:40+00:00,255.0,4.52,249.0,5.78,13.68
2022-04-30 20:38:40+00:00,249.0,5.15,236.0,7.27,13.68
2022-04-30 20:48:40+00:00,255.0,4.35,244.0,7.31,13.68
2022-04-30 20:58:40+00:00,255.0,4.48,251.0,5.75,13.68
2022-04-30 21:08:40+00:00,236.0,2.54,211.0,5.09,13.68
2022-04-30 21:18:40+00:00,234.0,3.52,253.0,6.03,13.53
2022-04-30 21:28:40+00:00,264.0,3.46,260.0,5.21,13.53
2022-04-30 21:38:40+00:00,261.0,4.09,274.0,5.76,13.53
2022-04-30 21:48:40+00:00,257.0,4.37,246.0,6.35,13.53
2022-04-30 21:58:40+00:00,240.0,3.1,217.0,4.9,13.53
2022-04-30 22:08:40+00:00,266.0,4.96,263.0,6.39,13.53
2022-04-30 22:18:41+00:00,265.0,5.2,269.0,6.42,13.21
2022-04-30 22:28:41+00:00,268.0,5.29,269.0,6.43,13.21
2022-04-30 22:38:41+00:00,267.0,4.01,270.0,4.97,13.21
2022-04-30 22:48:41+00:00,260.0,4.08,254.0,5.04,13.21
2022-04-30 22:58:41+00:00,264.0,4.8,266.0,5.76,13.21
2022-04-30 23:08:41+00:00,270.0,3.08,267.0,3.59,13.21
2022-04-30 23:18:40+00:00,283.0,3.1,276.0,4.36,12.81
2022-04-30 23:28:40+00:00,295.0,4.24,295.0,5.48,12.81
2022-04-30 23:38:40+00:00,300.0,5.25,299.0,5.59,12.81
2022-04-30 23:48:40+00:00,305.0,4.47,304.0,5.07,12.81
2022-04-30 23:58:40+00:00,321.0,4.72,322.0,5.17,12.81
