timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-03-31 00:08:41+00:00,312.0,13.0,311.0,17.2,12.97
2021-03-31 00:18:41+00:00,318.0,10.09,310.0,13.13,12.65
2021-03-31 00:28:41+00:00,323.0,9.48,317.0,11.38,12.65
2021-03-31 00:38:41+00:00,321.0,8.47,321.0,9.79,12.65
2021-03-31 00:48:41+00:00,324.0,7.44,324.0,9.05,12.65
2021-03-31 00:58:41+00:00,322.0,10.69,323.0,12.15,12.65
2021-03-31 01:08:41+00:00,324.0,11.1,326.0,11.91,12.65
2021-03-31 01:18:41+00:00,325.0,10.29,320.0,11.98,12.49
2021-03-31 01:28:41+00:00,327.0,11.01,326.0,12.65,12.49
2021-03-31 01:38:41+00:00,326.0,10.52,322.0,11.58,12.49
2021-03-31 01:48:41+00:00,335.0,9.6,338.0,10.55,12.49
2021-03-31 01:58:41+00:00,328.0,9.89,327.0,11.23,12.49
2021-03-31 02:08:41+00:00,320.0,8.01,312.0,9.15,12.49
2021-03-31 02:18:41+00:00,331.0,7.87,330.0,9.34,12.49
2021-03-31 02:28:41+00:00,335.0,8.08,334.0,8.99,12.49
2021-03-31 02:38:41+00:00,329.0,8.22,326.0,10.29,12.49
2021-03-31 02:48:41+00:00,334.0,7.75,331.0,9.0,12.49
2021-03-31 02:58:41+00:00,331.0,7.47,328.0,8.53,12.49
2021-03-31 03:08:41+00:00,341.0,7.33,339.0,8.6,12.49
2021-03-31 03:18:41+00:00,337.0,7.37,334.0,8.39,12.41
2021-03-31 03:28:41+00:00,330.0,7.45,331.0,9.58,12.41
2021-03-31 03:38:41+00:00,340.0,8.6,337.0,9.52,12.41
2021-03-31 03:48:41+00:00,339.0,7.31,341.0,8.15,12.41
2021-03-31 03:58:41+00:00,330.0,7.93,333.0,9.23,12.41
2021-03-31 04:08:41+00:00,331.0,7.13,334.0,7.96,12.41
2021-03-31 04:18:41+00:00,354.0,7.45,357.0,8.49,12.41
2021-03-31 04:28:41+00:00,335.0,8.25,329.0,9.09,12.41
2021-03-31 04:38:41+00:00,322.0,6.32,325.0,7.23,12.41
2021-03-31 04:48:41+00:00,341.0,7.65,337.0,8.78,12.41
2021-03-31 04:58:41+00:00,329.0,5.94,328.0,7.11,12.41
2021-03-31 05:08:41+00:00,327.0,6.0,322.0,7.09,12.41
2021-03-31 05:18:41+00:00,322.0,6.08,320.0,7.21,12.41
2021-03-31 05:28:41+00:00,327.0,5.92,315.0,7.4,12.41
2021-03-31 05:38:41+00:00,328.0,7.37,335.0,8.39,12.41
2021-03-31 05:48:41+00:00,334.0,5.75,329.0,6.38,12.41
2021-03-31 05:58:41+00:00,348.0,7.15,347.0,8.72,12.41
2021-03-31 06:08:41+00:00,328.0,4.49,325.0,5.47,12.41
2021-03-31 06:18:41+00:00,340.0,5.74,336.0,6.84,12.41
2021-03-31 06:28:41+00:00,329.0,6.92,331.0,7.71,12.41
2021-03-31 06:38:41+00:00,336.0,5.97,341.0,7.12,12.41
2021-03-31 06:48:41+00:00,334.0,6.23,341.0,7.18,12.41
2021-03-31 06:58:41+00:00,334.0,6.76,333.0,8.09,12.41
2021-03-31 07:08:41+00:00,338.0,6.23,339.0,6.99,12.41
2021-03-31 07:18:41+00:00,328.0,5.98,325.0,6.85,12.33
2021-03-31 07:28:41+00:00,333.0,7.45,333.0,8.6,12.33
2021-03-31 07:38:41+00:00,332.0,7.73,337.0,9.23,12.33
2021-03-31 07:48:41+00:00,348.0,7.37,347.0,8.41,12.33
2021-03-31 07:58:41+00:00,352.0,6.54,351.0,7.2,12.33
2021-03-31 08:08:41+00:00,356.0,5.47,349.0,6.38,12.33
2021-03-31 08:18:41+00:00,350.0,5.54,343.0,6.26,12.33
2021-03-31 08:28:41+00:00,8.0,4.3,15.0,6.08,12.33
2021-03-31 08:38:41+00:00,356.0,5.95,358.0,7.35,12.33
2021-03-31 08:48:41+00:00,4.0,5.77,9.0,6.89,12.33
2021-03-31 08:58:41+00:00,358.0,4.23,346.0,5.05,12.33
2021-03-31 09:08:41+00:00,346.0,5.87,351.0,6.52,12.33
2021-03-31 09:18:41+00:00,351.0,5.86,355.0,7.35,12.33
2021-03-31 09:28:41+00:00,2.0,4.29,16.0,5.27,12.33
2021-03-31 09:38:41+00:00,351.0,4.75,351.0,5.61,12.33
2021-03-31 09:48:41+00:00,5.0,5.41,3.0,6.36,12.33
2021-03-31 09:58:41+00:00,351.0,6.14,353.0,6.72,12.33
2021-03-31 10:08:41+00:00,354.0,6.01,352.0,6.7,12.33
2021-03-31 10:18:41+00:00,355.0,4.99,352.0,5.83,12.49
2021-03-31 10:28:41+00:00,359.0,4.53,354.0,5.15,12.49
2021-03-31 10:38:41+00:00,0.0,4.37,358.0,4.85,12.49
2021-03-31 10:48:41+00:00,18.0,2.44,27.0,3.19,12.49
2021-03-31 10:58:41+00:00,13.0,2.14,34.0,2.84,12.49
2021-03-31 11:08:41+00:00,32.0,1.91,35.0,2.55,12.49
2021-03-31 11:18:41+00:00,0.0,2.68,359.0,3.18,13.84
2021-03-31 11:28:41+00:00,6.0,1.62,359.0,2.22,13.84
2021-03-31 11:38:41+00:00,329.0,1.92,337.0,2.93,13.84
2021-03-31 11:48:41+00:00,322.0,3.55,324.0,4.22,13.84
2021-03-31 11:58:41+00:00,341.0,3.39,349.0,4.06,13.84
2021-03-31 12:08:41+00:00,329.0,2.73,332.0,3.5,13.84
2021-03-31 12:18:41+00:00,344.0,1.85,359.0,2.42,13.68
2021-03-31 12:28:41+00:00,34.0,1.38,62.0,2.2,13.68
2021-03-31 12:38:41+00:00,20.0,2.32,35.0,3.39,13.68
2021-03-31 12:48:41+00:00,2.0,2.91,1.0,3.36,13.68
2021-03-31 12:58:41+00:00,350.0,2.36,356.0,2.91,13.68
2021-03-31 13:08:41+00:00,351.0,2.31,353.0,2.59,13.68
2021-03-31 13:18:41+00:00,332.0,2.11,312.0,2.97,14.0
2021-03-31 13:28:41+00:00,304.0,1.98,306.0,2.9,14.0
2021-03-31 13:38:41+00:00,292.0,1.16,262.0,1.75,14.0
2021-03-31 13:48:41+00:00,296.0,0.88,301.0,1.56,14.0
2021-03-31 13:58:41+00:00,317.0,2.06,305.0,2.39,14.0
2021-03-31 14:08:41+00:00,313.0,2.23,301.0,2.74,14.0
2021-03-31 14:18:41+00:00,313.0,2.03,303.0,2.5,14.16
2021-03-31 14:28:41+00:00,305.0,0.63,307.0,0.94,14.16
2021-03-31 14:38:41+00:00,306.0,1.55,304.0,1.97,14.16
2021-03-31 14:48:41+00:00,238.0,0.95,219.0,1.59,14.16
2021-03-31 14:58:41+00:00,166.0,1.31,163.0,1.71,14.16
2021-03-31 15:08:41+00:00,131.0,1.07,130.0,1.43,14.16
2021-03-31 15:18:41+00:00,130.0,0.24,134.0,0.43,13.68
2021-03-31 15:28:41+00:00,144.0,2.01,153.0,2.5,13.68
2021-03-31 15:38:41+00:00,136.0,2.56,142.0,2.83,13.68
2021-03-31 15:48:41+00:00,183.0,2.11,188.0,2.46,13.68
2021-03-31 15:58:41+00:00,193.0,3.31,195.0,4.13,13.68
2021-03-31 16:08:41+00:00,173.0,6.5,173.0,7.37,13.68
2021-03-31 16:18:41+00:00,173.0,6.04,174.0,6.66,14.16
2021-03-31 16:28:41+00:00,178.0,4.35,179.0,4.95,14.16
2021-03-31 16:38:41+00:00,161.0,5.66,167.0,6.32,14.16
2021-03-31 16:48:41+00:00,167.0,5.3,166.0,6.01,14.16
2021-03-31 16:58:41+00:00,165.0,6.03,165.0,6.68,14.16
2021-03-31 17:08:41+00:00,167.0,5.9,163.0,6.24,14.16
2021-03-31 17:18:41+00:00,168.0,5.1,166.0,5.72,13.68
2021-03-31 17:28:41+00:00,169.0,4.68,171.0,5.35,13.68
2021-03-31 17:38:41+00:00,171.0,5.59,173.0,5.95,13.68
2021-03-31 17:48:41+00:00,168.0,5.02,170.0,5.32,13.68
2021-03-31 17:58:41+00:00,170.0,4.06,172.0,4.45,13.68
2021-03-31 18:08:41+00:00,170.0,4.4,171.0,4.66,13.68
2021-03-31 18:18:41+00:00,166.0,4.12,168.0,4.47,14.16
2021-03-31 18:28:41+00:00,163.0,4.13,165.0,4.59,14.16
2021-03-31 18:38:41+00:00,165.0,3.98,164.0,4.33,14.16
2021-03-31 18:48:41+00:00,166.0,3.36,168.0,3.57,14.16
2021-03-31 18:58:41+00:00,149.0,4.09,146.0,4.43,14.16
2021-03-31 19:08:41+00:00,152.0,4.57,149.0,4.86,14.16
2021-03-31 19:18:41+00:00,166.0,5.18,168.0,5.68,13.68
2021-03-31 19:28:41+00:00,171.0,5.33,174.0,5.78,13.68
2021-03-31 19:38:41+00:00,175.0,4.98,178.0,5.43,13.68
2021-03-31 19:48:41+00:00,182.0,4.67,181.0,5.01,13.68
2021-03-31 19:58:41+00:00,189.0,2.57,193.0,3.01,13.68
2021-03-31 20:08:41+00:00,177.0,2.99,178.0,3.5,13.68
2021-03-31 20:18:41+00:00,237.0,3.44,225.0,4.32,13.92
2021-03-31 20:28:41+00:00,257.0,2.67,271.0,3.98,13.92
2021-03-31 20:38:41+00:00,264.0,2.91,272.0,3.83,13.92
2021-03-31 20:48:41+00:00,245.0,2.18,241.0,3.07,13.92
2021-03-31 20:58:41+00:00,236.0,2.56,232.0,4.88,13.92
2021-03-31 21:08:41+00:00,239.0,2.64,237.0,3.87,13.92
2021-03-31 21:18:41+00:00,241.0,3.14,227.0,4.19,13.84
2021-03-31 21:28:41+00:00,241.0,2.54,267.0,3.81,13.84
2021-03-31 21:38:41+00:00,241.0,2.0,222.0,2.59,13.84
2021-03-31 21:48:41+00:00,252.0,1.75,239.0,2.25,13.84
2021-03-31 21:58:41+00:00,246.0,2.02,233.0,2.65,13.84
2021-03-31 22:08:41+00:00,241.0,2.12,236.0,2.67,13.84
2021-03-31 22:18:41+00:00,258.0,2.22,249.0,2.77,13.44
2021-03-31 22:28:41+00:00,269.0,3.45,267.0,4.08,13.44
2021-03-31 22:38:41+00:00,264.0,3.25,272.0,4.36,13.44
2021-03-31 22:48:41+00:00,251.0,3.39,239.0,4.34,13.44
2021-03-31 22:58:41+00:00,260.0,3.03,253.0,3.62,13.44
2021-03-31 23:08:41+00:00,247.0,1.99,241.0,2.29,13.44
2021-03-31 23:18:41+00:00,245.0,1.73,243.0,1.95,12.97
2021-03-31 23:28:41+00:00,258.0,1.89,260.0,2.21,12.97
2021-03-31 23:38:41+00:00,254.0,1.42,255.0,1.59,12.97
2021-03-31 23:48:41+00:00,247.0,1.37,245.0,1.66,12.97
2021-03-31 23:58:41+00:00,200.0,1.03,198.0,1.26,12.97
