timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-07-10 00:08:41+00:00,143.0,5.47,145.0,5.77,12.97
2021-07-10 00:18:41+00:00,144.0,6.58,143.0,6.76,12.65
2021-07-10 00:28:41+00:00,148.0,6.66,150.0,7.3,12.65
2021-07-10 00:38:41+00:00,150.0,6.22,160.0,9.38,12.65
2021-07-10 00:48:41+00:00,147.0,4.13,144.0,4.52,12.65
2021-07-10 00:58:41+00:00,146.0,5.02,149.0,5.37,12.65
2021-07-10 01:08:41+00:00,140.0,2.69,142.0,2.92,12.65
2021-07-10 01:18:41+00:00,125.0,4.02,133.0,4.71,12.57
2021-07-10 01:28:41+00:00,127.0,2.93,131.0,3.39,12.57
2021-07-10 01:38:41+00:00,131.0,3.47,138.0,4.39,12.57
2021-07-10 01:48:41+00:00,164.0,3.12,159.0,3.8,12.57
2021-07-10 01:58:41+00:00,155.0,1.96,148.0,2.36,12.57
2021-07-10 02:08:41+00:00,138.0,1.79,139.0,2.08,12.57
2021-07-10 02:18:41+00:00,167.0,0.82,156.0,1.39,12.57
2021-07-10 02:28:41+00:00,148.0,1.46,154.0,1.81,12.57
2021-07-10 02:38:41+00:00,144.0,2.53,149.0,3.27,12.57
2021-07-10 02:48:41+00:00,140.0,3.27,144.0,4.05,12.57
2021-07-10 02:58:41+00:00,144.0,3.44,135.0,4.07,12.57
2021-07-10 03:08:41+00:00,152.0,3.14,144.0,4.14,12.57
2021-07-10 03:18:41+00:00,157.0,2.38,147.0,2.84,12.49
2021-07-10 03:28:41+00:00,163.0,3.75,166.0,4.08,12.49
2021-07-10 03:38:41+00:00,160.0,4.01,163.0,5.22,12.49
2021-07-10 03:48:41+00:00,146.0,4.07,143.0,4.9,12.49
2021-07-10 03:58:41+00:00,146.0,4.64,141.0,5.3,12.49
2021-07-10 04:08:41+00:00,154.0,4.34,155.0,4.96,12.49
2021-07-10 04:18:41+00:00,155.0,4.47,154.0,4.94,12.49
2021-07-10 04:28:41+00:00,148.0,3.95,141.0,4.38,12.49
2021-07-10 04:38:41+00:00,150.0,3.38,150.0,3.87,12.49
2021-07-10 04:48:41+00:00,159.0,3.95,160.0,4.34,12.49
2021-07-10 04:58:41+00:00,159.0,4.01,162.0,4.66,12.49
2021-07-10 05:08:41+00:00,160.0,4.0,161.0,4.5,12.49
2021-07-10 05:18:40+00:00,149.0,3.26,157.0,3.75,12.49
2021-07-10 05:28:40+00:00,156.0,3.81,165.0,5.1,12.49
2021-07-10 05:38:40+00:00,149.0,3.69,151.0,4.3,12.49
2021-07-10 05:48:40+00:00,157.0,4.0,160.0,4.77,12.49
2021-07-10 05:58:40+00:00,143.0,3.56,145.0,3.97,12.49
2021-07-10 06:08:40+00:00,145.0,4.04,143.0,4.75,12.49
2021-07-10 06:18:41+00:00,139.0,3.27,135.0,3.65,12.41
2021-07-10 06:28:41+00:00,123.0,4.35,125.0,4.99,12.41
2021-07-10 06:38:41+00:00,138.0,3.99,145.0,4.72,12.41
2021-07-10 06:48:41+00:00,129.0,3.31,138.0,3.76,12.41
2021-07-10 06:58:41+00:00,117.0,2.51,128.0,3.29,12.41
2021-07-10 07:08:41+00:00,155.0,2.35,158.0,2.76,12.41
2021-07-10 07:18:41+00:00,126.0,2.99,142.0,3.86,12.41
2021-07-10 07:28:41+00:00,139.0,2.56,131.0,3.12,12.41
2021-07-10 07:38:41+00:00,118.0,3.23,119.0,4.29,12.41
2021-07-10 07:48:41+00:00,161.0,4.67,168.0,5.26,12.41
2021-07-10 07:58:41+00:00,178.0,4.28,179.0,5.08,12.41
2021-07-10 08:08:41+00:00,195.0,4.53,201.0,4.94,12.41
2021-07-10 08:18:40+00:00,187.0,4.68,186.0,5.93,12.41
2021-07-10 08:28:40+00:00,199.0,3.92,207.0,4.76,12.41
2021-07-10 08:38:40+00:00,216.0,3.23,214.0,4.22,12.41
2021-07-10 08:48:40+00:00,168.0,3.67,169.0,4.16,12.41
2021-07-10 08:58:40+00:00,195.0,6.25,197.0,6.95,12.41
2021-07-10 09:08:40+00:00,199.0,7.07,201.0,8.06,12.41
2021-07-10 09:18:41+00:00,203.0,9.1,205.0,10.92,12.41
2021-07-10 09:28:41+00:00,203.0,8.18,200.0,9.2,12.41
2021-07-10 09:38:41+00:00,194.0,7.87,196.0,8.85,12.41
2021-07-10 09:48:41+00:00,197.0,8.15,199.0,9.89,12.41
2021-07-10 09:58:41+00:00,207.0,8.69,209.0,9.7,12.41
2021-07-10 10:08:41+00:00,199.0,8.25,205.0,10.03,12.41
2021-07-10 10:18:41+00:00,199.0,9.7,200.0,10.66,12.65
2021-07-10 10:28:41+00:00,201.0,7.89,198.0,9.28,12.65
2021-07-10 10:38:41+00:00,205.0,8.57,209.0,10.35,12.65
2021-07-10 10:48:41+00:00,204.0,9.81,205.0,11.52,12.65
2021-07-10 10:58:41+00:00,206.0,9.93,211.0,11.47,12.65
2021-07-10 11:08:41+00:00,201.0,8.82,199.0,10.09,12.65
2021-07-10 11:18:41+00:00,196.0,8.38,202.0,9.75,13.44
2021-07-10 11:28:41+00:00,202.0,9.32,206.0,10.2,13.44
2021-07-10 11:38:41+00:00,199.0,9.9,198.0,11.22,13.44
2021-07-10 11:48:41+00:00,203.0,9.52,201.0,11.62,13.44
2021-07-10 11:58:41+00:00,205.0,9.17,201.0,10.43,13.44
2021-07-10 12:08:41+00:00,202.0,9.4,204.0,10.0,13.44
2021-07-10 12:18:41+00:00,199.0,8.43,196.0,9.55,13.6
2021-07-10 12:28:41+00:00,202.0,9.33,201.0,10.21,13.6
2021-07-10 12:38:41+00:00,197.0,8.24,200.0,8.92,13.6
2021-07-10 12:48:41+00:00,201.0,8.55,198.0,9.95,13.6
2021-07-10 12:58:41+00:00,196.0,7.68,190.0,9.19,13.6
2021-07-10 13:08:41+00:00,210.0,8.0,202.0,9.83,13.6
2021-07-10 13:18:41+00:00,204.0,8.79,205.0,9.79,13.68
2021-07-10 13:28:41+00:00,199.0,11.02,201.0,13.47,13.68
2021-07-10 13:38:41+00:00,197.0,10.66,210.0,13.09,13.68
2021-07-10 13:48:41+00:00,202.0,13.92,213.0,16.24,13.68
2021-07-10 13:58:41+00:00,193.0,11.4,197.0,13.11,13.68
2021-07-10 14:08:41+00:00,200.0,11.37,198.0,13.64,13.68
2021-07-10 14:18:41+00:00,315.0,0.01,0.0,0.0,13.68
2021-07-10 14:28:41+00:00,185.0,11.6,184.0,14.84,13.68
2021-07-10 14:38:41+00:00,195.0,13.27,191.0,14.94,13.68
2021-07-10 14:48:41+00:00,195.0,15.76,199.0,18.02,13.68
2021-07-10 14:58:41+00:00,195.0,17.5,199.0,19.98,13.68
2021-07-10 15:08:41+00:00,194.0,16.39,196.0,18.32,13.68
2021-07-10 15:18:41+00:00,193.0,15.96,197.0,18.08,13.6
2021-07-10 15:28:41+00:00,199.0,11.9,201.0,13.99,13.6
2021-07-10 15:38:41+00:00,210.0,13.58,208.0,16.38,13.6
2021-07-10 15:48:41+00:00,211.0,12.36,217.0,15.1,13.6
2021-07-10 15:58:41+00:00,206.0,12.88,203.0,18.1,13.6
2021-07-10 16:08:41+00:00,206.0,14.15,205.0,16.49,13.6
2021-07-10 16:18:41+00:00,207.0,12.06,202.0,14.89,13.76
2021-07-10 16:28:41+00:00,207.0,11.55,210.0,14.22,13.76
2021-07-10 16:38:41+00:00,212.0,10.84,214.0,12.97,13.76
2021-07-10 16:48:41+00:00,216.0,15.6,219.0,20.68,13.76
2021-07-10 16:58:41+00:00,217.0,11.28,220.0,14.26,13.76
2021-07-10 17:08:41+00:00,219.0,11.97,223.0,16.49,13.76
2021-07-10 17:18:41+00:00,216.0,12.79,225.0,15.92,13.76
2021-07-10 17:28:41+00:00,218.0,14.01,220.0,16.6,13.76
2021-07-10 17:38:41+00:00,214.0,12.8,215.0,15.6,13.76
2021-07-10 17:48:41+00:00,222.0,11.16,221.0,15.47,13.76
2021-07-10 17:58:41+00:00,220.0,11.71,228.0,15.62,13.76
2021-07-10 18:08:41+00:00,227.0,10.44,222.0,12.94,13.76
2021-07-10 18:18:41+00:00,250.0,7.53,257.0,10.72,13.6
2021-07-10 18:28:41+00:00,232.0,7.69,241.0,8.8,13.6
2021-07-10 18:38:41+00:00,226.0,8.57,229.0,10.22,13.6
2021-07-10 18:48:41+00:00,221.0,7.47,221.0,8.31,13.6
2021-07-10 18:58:41+00:00,231.0,12.62,228.0,14.74,13.6
2021-07-10 19:08:41+00:00,233.0,11.36,216.0,16.75,13.6
2021-07-10 19:18:41+00:00,234.0,10.94,232.0,16.42,13.84
2021-07-10 19:28:41+00:00,232.0,5.65,220.0,9.6,13.84
2021-07-10 19:38:41+00:00,229.0,5.9,214.0,8.72,13.84
2021-07-10 19:48:41+00:00,225.0,5.7,232.0,8.5,13.84
2021-07-10 19:58:41+00:00,229.0,6.95,234.0,11.16,13.84
2021-07-10 20:08:41+00:00,236.0,7.41,239.0,9.95,13.84
2021-07-10 20:18:41+00:00,228.0,6.87,206.0,11.3,13.6
2021-07-10 20:28:41+00:00,237.0,5.36,234.0,7.8,13.6
2021-07-10 20:38:41+00:00,232.0,7.66,232.0,9.19,13.6
2021-07-10 20:48:41+00:00,229.0,4.31,233.0,5.6,13.6
2021-07-10 20:58:41+00:00,240.0,7.13,250.0,11.38,13.6
2021-07-10 21:08:41+00:00,223.0,2.73,228.0,4.7,13.6
2021-07-10 21:18:41+00:00,327.0,1.67,260.0,3.48,13.6
2021-07-10 21:28:41+00:00,256.0,4.35,242.0,6.05,13.6
2021-07-10 21:38:41+00:00,249.0,3.55,256.0,6.16,13.6
2021-07-10 21:48:41+00:00,275.0,3.53,280.0,5.26,13.6
2021-07-10 21:58:41+00:00,280.0,3.61,256.0,5.62,13.6
2021-07-10 22:08:41+00:00,284.0,5.76,280.0,7.98,13.6
2021-07-10 22:18:41+00:00,272.0,5.71,274.0,7.41,13.68
2021-07-10 22:28:41+00:00,268.0,5.88,271.0,6.66,13.68
2021-07-10 22:38:41+00:00,271.0,6.38,272.0,7.31,13.68
2021-07-10 22:48:41+00:00,262.0,6.75,269.0,8.07,13.68
2021-07-10 22:58:41+00:00,272.0,6.45,270.0,8.58,13.68
2021-07-10 23:08:41+00:00,276.0,6.46,275.0,8.67,13.68
2021-07-10 23:18:41+00:00,279.0,5.96,276.0,8.01,13.37
2021-07-10 23:28:41+00:00,270.0,3.74,269.0,5.57,13.37
2021-07-10 23:38:41+00:00,260.0,5.4,261.0,7.5,13.37
2021-07-10 23:48:41+00:00,237.0,4.34,242.0,6.19,13.37
2021-07-10 23:58:41+00:00,241.0,3.18,235.0,4.24,13.37
