timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-01-03 21:18:40+00:00,316.0,11.02,317.0,12.2,12.73
2022-01-03 21:28:40+00:00,314.0,13.39,313.0,15.64,12.73
2022-01-03 21:38:40+00:00,319.0,12.19,308.0,14.86,12.73
2022-01-03 21:48:40+00:00,309.0,11.44,314.0,13.51,12.73
2022-01-03 21:58:40+00:00,310.0,11.15,313.0,13.97,12.73
2022-01-03 22:08:40+00:00,313.0,8.78,313.0,12.18,12.73
2022-01-03 22:18:40+00:00,317.0,7.48,322.0,9.45,12.57
2022-01-03 22:28:40+00:00,316.0,7.88,311.0,10.61,12.57
2022-01-03 22:38:40+00:00,309.0,9.37,316.0,12.03,12.57
2022-01-03 22:48:40+00:00,316.0,11.59,312.0,13.71,12.57
2022-01-03 22:58:40+00:00,319.0,7.65,315.0,8.87,12.57
2022-01-03 23:08:40+00:00,305.0,9.88,309.0,12.73,12.57
2022-01-03 23:18:40+00:00,311.0,10.09,309.0,12.36,12.57
2022-01-03 23:28:40+00:00,315.0,8.7,313.0,12.37,12.57
2022-01-03 23:38:40+00:00,316.0,9.09,314.0,12.2,12.57
2022-01-03 23:48:40+00:00,316.0,10.15,309.0,12.06,12.57
2022-01-03 23:58:40+00:00,311.0,8.92,313.0,11.26,12.57
