timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-04-23 00:08:40+00:00,159.0,6.41,170.0,8.35,13.05
2022-04-23 00:18:40+00:00,162.0,5.91,170.0,8.05,12.73
2022-04-23 00:28:40+00:00,166.0,7.96,172.0,10.15,12.73
2022-04-23 00:38:40+00:00,168.0,6.76,168.0,8.51,12.73
2022-04-23 00:48:40+00:00,168.0,6.04,173.0,7.95,12.73
2022-04-23 00:58:40+00:00,153.0,5.76,153.0,6.24,12.73
2022-04-23 01:08:40+00:00,151.0,5.6,155.0,6.1,12.73
2022-04-23 01:18:41+00:00,152.0,5.51,156.0,5.89,12.49
2022-04-23 01:28:41+00:00,149.0,6.62,151.0,7.58,12.49
2022-04-23 01:38:41+00:00,149.0,5.45,151.0,6.19,12.49
2022-04-23 01:48:41+00:00,163.0,5.54,175.0,6.67,12.49
2022-04-23 01:58:41+00:00,173.0,6.64,174.0,8.66,12.49
2022-04-23 02:08:41+00:00,165.0,8.76,168.0,10.49,12.49
2022-04-23 02:18:41+00:00,158.0,6.09,164.0,7.14,12.49
2022-04-23 02:28:41+00:00,157.0,5.9,157.0,6.43,12.49
2022-04-23 02:38:41+00:00,159.0,5.39,156.0,6.1,12.49
2022-04-23 02:48:41+00:00,160.0,5.98,158.0,6.58,12.49
2022-04-23 02:58:41+00:00,156.0,6.02,154.0,6.93,12.49
2022-04-23 03:08:41+00:00,156.0,6.19,158.0,7.33,12.49
2022-04-23 03:18:41+00:00,161.0,6.04,159.0,7.06,12.41
2022-04-23 03:28:41+00:00,160.0,5.93,165.0,6.79,12.41
2022-04-23 03:38:41+00:00,162.0,5.59,162.0,6.13,12.41
2022-04-23 03:48:41+00:00,166.0,4.08,162.0,4.51,12.41
2022-04-23 03:58:41+00:00,162.0,4.71,169.0,6.44,12.41
2022-04-23 04:08:41+00:00,167.0,6.19,167.0,7.41,12.41
2022-04-23 04:18:40+00:00,169.0,5.5,172.0,6.62,12.41
2022-04-23 04:28:40+00:00,179.0,7.15,181.0,7.77,12.41
2022-04-23 04:38:40+00:00,187.0,4.79,186.0,5.5,12.41
2022-04-23 04:48:40+00:00,185.0,6.09,189.0,7.23,12.41
2022-04-23 04:58:40+00:00,174.0,5.1,178.0,6.03,12.41
2022-04-23 05:08:40+00:00,172.0,4.0,169.0,4.64,12.41
2022-04-23 05:18:40+00:00,177.0,2.72,183.0,3.35,12.41
2022-04-23 05:28:40+00:00,164.0,3.35,162.0,3.78,12.41
2022-04-23 05:38:40+00:00,154.0,3.46,156.0,3.83,12.41
2022-04-23 05:48:40+00:00,146.0,4.15,156.0,4.79,12.41
2022-04-23 05:58:40+00:00,143.0,4.49,141.0,4.99,12.41
2022-04-23 06:08:40+00:00,154.0,4.23,159.0,4.83,12.41
2022-04-23 06:18:40+00:00,160.0,4.87,155.0,5.32,12.41
2022-04-23 06:28:40+00:00,156.0,4.35,157.0,4.76,12.41
2022-04-23 06:38:40+00:00,162.0,3.97,162.0,4.32,12.41
2022-04-23 06:48:40+00:00,154.0,4.06,157.0,4.66,12.41
2022-04-23 06:58:40+00:00,151.0,5.8,154.0,6.82,12.41
2022-04-23 07:08:40+00:00,139.0,5.15,144.0,5.63,12.41
2022-04-23 07:18:40+00:00,154.0,5.47,160.0,6.4,12.33
2022-04-23 07:28:40+00:00,140.0,5.64,140.0,6.1,12.33
2022-04-23 07:38:40+00:00,135.0,4.39,138.0,5.04,12.33
2022-04-23 07:48:40+00:00,137.0,4.85,134.0,5.22,12.33
2022-04-23 07:58:40+00:00,143.0,5.47,143.0,6.48,12.33
2022-04-23 08:08:40+00:00,142.0,5.51,143.0,6.43,12.33
2022-04-23 08:18:40+00:00,133.0,5.6,133.0,6.47,12.33
2022-04-23 08:28:40+00:00,132.0,5.91,132.0,6.4,12.33
2022-04-23 08:38:40+00:00,133.0,6.08,132.0,6.56,12.33
2022-04-23 08:48:40+00:00,129.0,7.66,127.0,8.63,12.33
2022-04-23 08:58:40+00:00,127.0,6.06,127.0,6.71,12.33
2022-04-23 09:08:40+00:00,126.0,6.67,125.0,7.35,12.33
2022-04-23 09:18:40+00:00,131.0,5.93,131.0,6.6,12.33
2022-04-23 09:28:40+00:00,129.0,6.64,129.0,7.24,12.33
2022-04-23 09:38:40+00:00,125.0,5.85,127.0,6.41,12.33
2022-04-23 09:48:40+00:00,116.0,6.3,109.0,7.86,12.33
2022-04-23 09:58:40+00:00,109.0,6.5,106.0,7.54,12.33
2022-04-23 10:08:40+00:00,109.0,7.02,109.0,7.69,12.33
2022-04-23 10:18:40+00:00,112.0,7.45,110.0,8.22,12.33
2022-04-23 10:28:40+00:00,114.0,7.53,116.0,8.28,12.33
2022-04-23 10:38:40+00:00,111.0,6.49,110.0,7.73,12.33
2022-04-23 10:48:40+00:00,118.0,6.09,118.0,7.11,12.33
2022-04-23 10:58:40+00:00,120.0,6.37,118.0,7.52,12.33
2022-04-23 11:08:40+00:00,118.0,7.69,117.0,8.41,12.33
2022-04-23 11:18:41+00:00,115.0,7.39,112.0,8.46,12.49
2022-04-23 11:28:41+00:00,121.0,7.81,118.0,8.67,12.49
2022-04-23 11:38:41+00:00,127.0,6.6,126.0,7.35,12.49
2022-04-23 11:48:41+00:00,123.0,8.43,122.0,9.17,12.49
2022-04-23 11:58:41+00:00,131.0,8.03,131.0,8.47,12.49
2022-04-23 12:08:41+00:00,130.0,7.26,130.0,8.02,12.49
2022-04-23 12:18:40+00:00,130.0,5.37,131.0,6.33,12.65
2022-04-23 12:28:40+00:00,133.0,6.78,135.0,7.54,12.65
2022-04-23 12:38:40+00:00,129.0,5.83,134.0,6.61,12.65
2022-04-23 12:48:40+00:00,125.0,6.4,126.0,7.56,12.65
2022-04-23 12:58:40+00:00,119.0,9.73,116.0,10.87,12.65
2022-04-23 13:08:40+00:00,127.0,8.55,131.0,10.18,12.65
2022-04-23 13:18:40+00:00,124.0,8.11,126.0,9.35,13.53
2022-04-23 13:28:40+00:00,125.0,8.11,126.0,8.92,13.53
2022-04-23 13:38:40+00:00,129.0,8.7,130.0,9.74,13.53
2022-04-23 13:48:40+00:00,129.0,8.59,132.0,9.28,13.53
2022-04-23 13:58:40+00:00,130.0,7.33,130.0,8.4,13.53
2022-04-23 14:08:40+00:00,128.0,7.45,129.0,8.94,13.53
2022-04-23 14:18:40+00:00,128.0,6.74,126.0,7.69,13.68
2022-04-23 14:28:40+00:00,127.0,6.49,123.0,7.48,13.68
2022-04-23 14:38:40+00:00,129.0,6.89,135.0,8.03,13.68
2022-04-23 14:48:40+00:00,127.0,7.32,130.0,8.2,13.68
2022-04-23 14:58:40+00:00,126.0,8.58,125.0,9.87,13.68
2022-04-23 15:08:40+00:00,125.0,7.19,118.0,8.41,13.68
2022-04-23 15:18:40+00:00,124.0,8.59,125.0,10.01,13.68
2022-04-23 15:28:40+00:00,121.0,8.29,121.0,9.31,13.68
2022-04-23 15:38:40+00:00,126.0,8.85,127.0,9.87,13.68
2022-04-23 15:48:40+00:00,133.0,8.31,138.0,9.79,13.68
2022-04-23 15:58:40+00:00,133.0,6.82,132.0,7.62,13.68
2022-04-23 16:08:40+00:00,129.0,6.05,129.0,6.64,13.68
2022-04-23 16:18:40+00:00,124.0,6.31,124.0,7.05,13.92
2022-04-23 16:28:40+00:00,124.0,7.11,121.0,8.19,13.92
2022-04-23 16:38:40+00:00,123.0,8.17,120.0,9.32,13.92
2022-04-23 16:48:40+00:00,122.0,7.34,124.0,8.69,13.92
2022-04-23 16:58:40+00:00,122.0,8.17,121.0,9.06,13.92
2022-04-23 17:08:40+00:00,132.0,6.56,130.0,8.32,13.92
2022-04-23 17:18:41+00:00,144.0,4.28,130.0,5.8,13.68
2022-04-23 17:28:41+00:00,135.0,5.78,135.0,6.1,13.68
2022-04-23 17:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2022-04-23 17:48:41+00:00,315.0,0.01,0.0,0.0,13.68
2022-04-23 17:58:41+00:00,115.0,10.71,126.0,12.55,13.68
2022-04-23 18:08:41+00:00,113.0,10.25,127.0,11.76,13.68
2022-04-23 18:18:40+00:00,110.0,8.84,108.0,10.57,13.76
2022-04-23 18:28:40+00:00,121.0,6.41,108.0,10.24,13.76
2022-04-23 18:38:40+00:00,123.0,6.65,121.0,8.7,13.76
2022-04-23 18:48:40+00:00,122.0,8.5,123.0,9.6,13.76
2022-04-23 18:58:40+00:00,118.0,7.82,116.0,8.52,13.76
2022-04-23 19:08:40+00:00,122.0,7.7,123.0,8.66,13.76
2022-04-23 19:18:41+00:00,123.0,7.06,119.0,7.73,13.68
2022-04-23 19:28:41+00:00,125.0,8.51,126.0,9.0,13.68
2022-04-23 19:38:41+00:00,123.0,7.99,120.0,8.84,13.68
2022-04-23 19:48:41+00:00,120.0,7.05,120.0,7.79,13.68
2022-04-23 19:58:41+00:00,119.0,6.77,122.0,7.35,13.68
2022-04-23 20:08:41+00:00,116.0,6.4,115.0,7.07,13.68
2022-04-23 20:18:40+00:00,121.0,6.53,123.0,7.17,13.76
2022-04-23 20:28:40+00:00,118.0,6.99,117.0,7.86,13.76
2022-04-23 20:38:40+00:00,124.0,6.43,126.0,6.94,13.76
2022-04-23 20:48:40+00:00,121.0,6.01,122.0,6.58,13.76
2022-04-23 20:58:40+00:00,117.0,5.52,120.0,6.53,13.76
2022-04-23 21:08:40+00:00,114.0,4.86,113.0,5.63,13.76
2022-04-23 21:18:41+00:00,116.0,6.09,118.0,6.62,13.53
2022-04-23 21:28:41+00:00,115.0,5.25,122.0,5.98,13.53
2022-04-23 21:38:41+00:00,121.0,5.33,117.0,6.01,13.53
2022-04-23 21:48:41+00:00,115.0,4.98,116.0,5.37,13.53
