timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-12-11 00:08:40+00:00,289.0,3.53,295.0,4.58,12.57
2021-12-11 00:18:40+00:00,309.0,4.97,311.0,6.31,12.49
2021-12-11 00:28:40+00:00,277.0,3.74,277.0,5.06,12.49
2021-12-11 00:38:40+00:00,297.0,5.57,290.0,7.39,12.49
2021-12-11 00:48:40+00:00,294.0,4.79,306.0,6.21,12.49
2021-12-11 00:58:40+00:00,306.0,5.13,303.0,6.4,12.49
2021-12-11 01:08:40+00:00,300.0,4.98,301.0,6.42,12.49
2021-12-11 01:18:40+00:00,309.0,4.91,314.0,5.66,12.49
2021-12-11 01:28:40+00:00,317.0,5.25,325.0,6.53,12.49
2021-12-11 01:38:40+00:00,321.0,5.2,316.0,5.82,12.49
2021-12-11 01:48:40+00:00,314.0,4.39,322.0,6.67,12.49
2021-12-11 01:58:40+00:00,7.0,3.3,5.0,4.96,12.49
2021-12-11 02:08:40+00:00,15.0,3.02,31.0,3.68,12.49
2021-12-11 02:18:40+00:00,306.0,3.47,314.0,4.55,12.49
2021-12-11 02:28:40+00:00,256.0,2.61,260.0,3.23,12.49
2021-12-11 02:38:40+00:00,290.0,3.28,307.0,4.61,12.49
2021-12-11 02:48:40+00:00,295.0,3.22,309.0,4.19,12.49
2021-12-11 02:58:40+00:00,296.0,3.55,302.0,4.51,12.49
2021-12-11 03:08:40+00:00,272.0,2.85,271.0,4.01,12.49
2021-12-11 03:18:41+00:00,291.0,2.48,316.0,3.63,12.49
2021-12-11 03:28:41+00:00,300.0,2.79,302.0,3.57,12.49
2021-12-11 03:38:41+00:00,261.0,1.93,263.0,2.25,12.49
2021-12-11 03:48:41+00:00,280.0,2.83,275.0,3.38,12.49
2021-12-11 03:58:41+00:00,275.0,2.44,279.0,3.15,12.49
2021-12-11 04:08:41+00:00,272.0,3.24,271.0,4.06,12.49
2021-12-11 04:18:40+00:00,274.0,3.4,272.0,4.0,12.41
2021-12-11 04:28:40+00:00,274.0,3.12,268.0,4.45,12.41
2021-12-11 04:38:40+00:00,327.0,3.9,330.0,5.41,12.41
2021-12-11 04:48:40+00:00,310.0,3.88,310.0,4.56,12.41
2021-12-11 04:58:40+00:00,308.0,3.53,301.0,4.3,12.41
2021-12-11 05:08:40+00:00,306.0,3.34,302.0,4.31,12.41
2021-12-11 05:18:41+00:00,318.0,3.65,319.0,4.65,12.41
2021-12-11 05:28:41+00:00,305.0,3.25,310.0,4.0,12.41
2021-12-11 05:38:41+00:00,287.0,1.96,288.0,2.3,12.41
2021-12-11 05:48:41+00:00,309.0,1.92,325.0,2.49,12.41
2021-12-11 05:58:41+00:00,333.0,2.11,333.0,3.39,12.41
2021-12-11 06:08:41+00:00,359.0,1.97,17.0,2.59,12.41
2021-12-11 06:18:40+00:00,303.0,0.69,288.0,1.15,12.41
2021-12-11 06:28:40+00:00,286.0,0.89,286.0,1.18,12.41
2021-12-11 06:38:40+00:00,251.0,1.6,257.0,1.95,12.41
2021-12-11 06:48:40+00:00,285.0,2.43,283.0,2.9,12.41
2021-12-11 06:58:40+00:00,297.0,2.54,306.0,4.17,12.41
2021-12-11 07:08:40+00:00,320.0,3.74,318.0,4.62,12.41
2021-12-11 07:18:40+00:00,313.0,4.12,312.0,4.96,12.41
2021-12-11 07:28:40+00:00,311.0,3.71,308.0,4.68,12.41
2021-12-11 07:38:40+00:00,326.0,3.13,325.0,4.4,12.41
2021-12-11 07:48:40+00:00,333.0,2.91,320.0,3.52,12.41
2021-12-11 07:58:40+00:00,333.0,3.71,320.0,4.28,12.41
2021-12-11 08:08:40+00:00,316.0,2.82,313.0,3.64,12.41
2021-12-11 08:18:40+00:00,315.0,3.85,316.0,5.06,12.41
2021-12-11 08:28:40+00:00,333.0,2.89,317.0,4.13,12.41
2021-12-11 08:38:40+00:00,338.0,2.28,346.0,3.49,12.41
2021-12-11 08:48:40+00:00,307.0,2.49,321.0,3.32,12.41
2021-12-11 08:58:40+00:00,330.0,2.02,309.0,3.48,12.41
2021-12-11 09:08:40+00:00,313.0,2.56,310.0,3.58,12.41
2021-12-11 09:18:40+00:00,319.0,2.06,322.0,2.93,12.41
2021-12-11 09:28:40+00:00,305.0,1.0,302.0,1.49,12.41
2021-12-11 09:38:40+00:00,330.0,0.98,304.0,1.42,12.41
2021-12-11 09:48:40+00:00,292.0,0.49,270.0,1.06,12.41
2021-12-11 09:58:40+00:00,250.0,0.69,264.0,1.08,12.41
2021-12-11 10:08:40+00:00,199.0,0.8,221.0,1.21,12.41
2021-12-11 10:18:40+00:00,143.0,2.69,118.0,4.76,12.41
2021-12-11 10:28:40+00:00,119.0,1.27,98.0,2.79,12.41
2021-12-11 10:38:40+00:00,113.0,4.11,106.0,5.57,12.41
2021-12-11 10:48:40+00:00,118.0,3.75,109.0,5.62,12.41
2021-12-11 10:58:40+00:00,108.0,4.12,108.0,5.99,12.41
2021-12-11 11:08:40+00:00,126.0,2.46,109.0,4.44,12.41
2021-12-11 11:18:40+00:00,162.0,2.05,160.0,2.69,12.41
2021-12-11 11:28:40+00:00,104.0,3.43,99.0,4.43,12.41
2021-12-11 11:38:40+00:00,72.0,3.64,80.0,4.92,12.41
2021-12-11 11:48:40+00:00,104.0,2.5,95.0,4.23,12.41
2021-12-11 11:58:40+00:00,125.0,3.39,120.0,4.22,12.41
2021-12-11 12:08:40+00:00,147.0,3.6,150.0,4.96,12.41
2021-12-11 12:18:41+00:00,153.0,1.65,159.0,2.29,12.41
2021-12-11 12:28:41+00:00,156.0,2.03,158.0,2.42,12.41
2021-12-11 12:38:41+00:00,161.0,1.72,163.0,2.2,12.41
2021-12-11 12:48:41+00:00,125.0,1.84,124.0,2.27,12.41
2021-12-11 12:58:41+00:00,159.0,1.62,175.0,2.55,12.41
2021-12-11 13:08:41+00:00,150.0,1.89,138.0,2.65,12.41
2021-12-11 13:18:41+00:00,144.0,2.32,154.0,3.11,12.73
2021-12-11 13:28:41+00:00,178.0,1.46,182.0,1.75,12.73
2021-12-11 13:38:41+00:00,151.0,1.92,144.0,2.58,12.73
2021-12-11 13:48:41+00:00,136.0,2.53,133.0,3.41,12.73
2021-12-11 13:58:41+00:00,127.0,1.54,134.0,2.22,12.73
2021-12-11 14:08:41+00:00,200.0,1.54,225.0,2.27,12.73
