timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-09-17 00:08:41+00:00,210.0,6.53,214.0,7.7,12.65
2020-09-17 00:18:41+00:00,207.0,6.91,206.0,7.88,12.65
2020-09-17 00:28:41+00:00,215.0,7.87,212.0,9.68,12.65
2020-09-17 00:38:41+00:00,215.0,7.17,218.0,9.17,12.65
2020-09-17 00:48:41+00:00,209.0,7.33,209.0,8.75,12.65
2020-09-17 00:58:41+00:00,201.0,7.47,199.0,8.86,12.65
2020-09-17 01:08:41+00:00,202.0,7.71,198.0,8.71,12.65
2020-09-17 01:18:41+00:00,201.0,7.75,198.0,9.13,12.65
2020-09-17 01:28:41+00:00,198.0,8.14,195.0,9.04,12.65
2020-09-17 01:38:41+00:00,207.0,8.16,210.0,9.6,12.65
2020-09-17 01:48:41+00:00,194.0,8.62,197.0,10.15,12.65
2020-09-17 01:58:41+00:00,185.0,9.22,188.0,10.34,12.65
2020-09-17 02:08:41+00:00,185.0,8.26,182.0,9.37,12.65
2020-09-17 02:18:41+00:00,190.0,9.07,186.0,10.62,12.65
2020-09-17 02:28:41+00:00,188.0,9.61,189.0,11.7,12.65
2020-09-17 02:38:41+00:00,194.0,9.66,198.0,11.2,12.65
2020-09-17 02:48:41+00:00,198.0,9.96,208.0,11.22,12.65
2020-09-17 02:58:41+00:00,205.0,9.25,212.0,10.98,12.65
2020-09-17 03:08:41+00:00,198.0,10.94,198.0,12.84,12.65
2020-09-17 03:18:41+00:00,197.0,10.27,198.0,13.13,12.57
2020-09-17 03:28:41+00:00,198.0,10.91,194.0,12.78,12.57
2020-09-17 03:38:41+00:00,194.0,10.8,192.0,12.18,12.57
2020-09-17 03:48:41+00:00,200.0,11.08,191.0,13.69,12.57
2020-09-17 03:58:41+00:00,206.0,11.02,203.0,15.51,12.57
2020-09-17 04:08:41+00:00,203.0,10.95,198.0,13.63,12.57
2020-09-17 04:18:41+00:00,208.0,9.03,204.0,11.17,12.57
2020-09-17 04:28:41+00:00,204.0,11.08,202.0,12.85,12.57
2020-09-17 04:38:41+00:00,206.0,11.72,213.0,13.81,12.57
2020-09-17 04:48:41+00:00,208.0,10.66,206.0,12.88,12.57
2020-09-17 04:58:41+00:00,200.0,11.28,195.0,12.75,12.57
2020-09-17 05:08:41+00:00,200.0,12.05,202.0,15.03,12.57
2020-09-17 05:18:41+00:00,206.0,9.03,202.0,11.23,12.57
2020-09-17 05:28:41+00:00,211.0,10.42,217.0,12.74,12.57
2020-09-17 05:38:41+00:00,197.0,12.12,188.0,13.93,12.57
2020-09-17 05:48:41+00:00,207.0,9.7,207.0,11.74,12.57
2020-09-17 05:58:41+00:00,203.0,9.07,191.0,12.11,12.57
2020-09-17 06:08:41+00:00,208.0,9.31,206.0,10.77,12.57
2020-09-17 06:18:41+00:00,215.0,10.72,220.0,13.18,12.57
2020-09-17 06:28:41+00:00,210.0,11.69,212.0,14.07,12.57
2020-09-17 06:38:41+00:00,209.0,11.44,221.0,14.79,12.57
2020-09-17 06:48:41+00:00,210.0,9.36,213.0,12.69,12.57
2020-09-17 06:58:41+00:00,210.0,9.25,207.0,10.81,12.57
2020-09-17 07:08:41+00:00,207.0,10.16,207.0,12.51,12.57
2020-09-17 07:18:41+00:00,207.0,10.74,209.0,12.43,12.57
2020-09-17 07:28:41+00:00,207.0,12.57,203.0,14.71,12.57
2020-09-17 07:38:41+00:00,210.0,10.42,213.0,13.48,12.57
2020-09-17 07:48:41+00:00,210.0,11.91,218.0,14.33,12.57
2020-09-17 07:58:41+00:00,216.0,14.31,218.0,17.16,12.57
2020-09-17 08:08:41+00:00,215.0,12.06,218.0,14.29,12.57
2020-09-17 08:18:41+00:00,215.0,10.91,219.0,13.52,12.57
2020-09-17 08:28:41+00:00,216.0,12.04,220.0,13.59,12.57
2020-09-17 08:38:41+00:00,213.0,10.98,212.0,14.1,12.57
2020-09-17 08:48:41+00:00,220.0,10.3,221.0,12.11,12.57
2020-09-17 08:58:41+00:00,212.0,10.74,218.0,13.81,12.57
2020-09-17 09:08:41+00:00,214.0,12.78,215.0,15.96,12.57
2020-09-17 09:18:41+00:00,214.0,12.93,209.0,18.4,12.57
2020-09-17 09:28:41+00:00,211.0,12.8,216.0,14.97,12.57
2020-09-17 09:38:41+00:00,211.0,12.74,213.0,16.6,12.57
2020-09-17 09:48:41+00:00,212.0,13.43,210.0,16.14,12.57
2020-09-17 09:58:41+00:00,213.0,12.24,218.0,13.78,12.57
2020-09-17 10:08:41+00:00,212.0,10.27,213.0,13.8,12.57
2020-09-17 10:18:41+00:00,214.0,13.23,217.0,15.57,12.57
2020-09-17 10:28:41+00:00,213.0,13.04,219.0,17.73,12.57
2020-09-17 10:38:41+00:00,210.0,11.82,217.0,15.2,12.57
2020-09-17 10:48:41+00:00,212.0,10.74,203.0,13.79,12.57
2020-09-17 10:58:41+00:00,213.0,12.72,210.0,15.06,12.57
2020-09-17 11:08:41+00:00,209.0,11.51,212.0,13.33,12.57
2020-09-17 11:18:41+00:00,211.0,11.06,219.0,13.69,12.73
2020-09-17 11:28:41+00:00,219.0,12.21,218.0,14.9,12.73
2020-09-17 11:38:41+00:00,223.0,13.02,221.0,16.8,12.73
2020-09-17 11:48:41+00:00,219.0,12.28,219.0,14.93,12.73
2020-09-17 11:58:41+00:00,222.0,12.93,233.0,16.07,12.73
2020-09-17 12:08:41+00:00,217.0,11.38,223.0,15.23,12.73
2020-09-17 12:18:41+00:00,223.0,11.65,235.0,16.05,12.89
2020-09-17 12:28:41+00:00,219.0,10.62,214.0,13.83,12.89
2020-09-17 12:38:41+00:00,215.0,13.74,214.0,17.84,12.89
2020-09-17 12:48:41+00:00,219.0,14.59,209.0,17.8,12.89
2020-09-17 12:58:41+00:00,217.0,11.19,224.0,13.81,12.89
2020-09-17 13:08:41+00:00,219.0,9.63,218.0,12.03,12.89
2020-09-17 13:18:41+00:00,221.0,14.63,219.0,18.71,12.97
2020-09-17 13:28:41+00:00,216.0,11.11,223.0,13.38,12.97
2020-09-17 13:38:41+00:00,224.0,11.95,228.0,16.74,12.97
2020-09-17 13:48:41+00:00,224.0,13.95,221.0,16.48,12.97
2020-09-17 13:58:41+00:00,221.0,13.51,220.0,16.25,12.97
2020-09-17 14:08:41+00:00,217.0,13.28,226.0,16.16,12.97
2020-09-17 14:18:41+00:00,221.0,11.89,220.0,14.29,13.21
2020-09-17 14:28:41+00:00,229.0,13.39,238.0,16.86,13.21
2020-09-17 14:38:41+00:00,224.0,12.16,216.0,14.76,13.21
2020-09-17 14:48:41+00:00,217.0,11.27,221.0,14.79,13.21
2020-09-17 14:58:41+00:00,218.0,11.91,222.0,13.94,13.21
2020-09-17 15:08:41+00:00,218.0,11.61,227.0,14.68,13.21
2020-09-17 15:18:41+00:00,221.0,11.34,211.0,16.12,13.21
2020-09-17 15:28:41+00:00,219.0,11.39,224.0,14.14,13.21
2020-09-17 15:38:41+00:00,216.0,12.57,217.0,15.13,13.21
2020-09-17 15:48:41+00:00,220.0,12.02,220.0,14.89,13.21
2020-09-17 15:58:41+00:00,222.0,11.87,218.0,14.74,13.21
2020-09-17 16:08:41+00:00,225.0,12.3,226.0,14.45,13.21
2020-09-17 16:18:41+00:00,213.0,12.03,221.0,14.85,13.21
2020-09-17 16:28:41+00:00,222.0,12.47,232.0,15.25,13.21
2020-09-17 16:38:41+00:00,220.0,13.0,221.0,15.34,13.21
2020-09-17 16:48:41+00:00,215.0,14.73,217.0,17.77,13.21
2020-09-17 16:58:41+00:00,226.0,12.92,234.0,16.62,13.21
2020-09-17 17:08:41+00:00,220.0,12.61,231.0,15.73,13.21
2020-09-17 17:18:41+00:00,217.0,11.96,220.0,14.79,13.13
2020-09-17 17:28:41+00:00,221.0,11.64,219.0,15.83,13.13
2020-09-17 17:38:41+00:00,220.0,12.34,215.0,14.53,13.13
2020-09-17 17:48:41+00:00,221.0,12.27,215.0,16.13,13.13
2020-09-17 17:58:41+00:00,224.0,13.08,226.0,18.12,13.13
2020-09-17 18:08:41+00:00,224.0,10.2,232.0,12.41,13.13
2020-09-17 18:18:41+00:00,222.0,11.86,229.0,14.46,13.05
2020-09-17 18:28:41+00:00,225.0,10.61,228.0,13.28,13.05
2020-09-17 18:38:41+00:00,223.0,10.35,234.0,13.74,13.05
2020-09-17 18:48:41+00:00,222.0,12.91,219.0,17.04,13.05
2020-09-17 18:58:41+00:00,229.0,10.64,231.0,13.46,13.05
2020-09-17 19:08:41+00:00,229.0,11.7,228.0,15.31,13.05
2020-09-17 19:18:41+00:00,227.0,10.98,235.0,13.72,13.21
2020-09-17 19:28:41+00:00,222.0,10.79,225.0,13.8,13.21
2020-09-17 19:38:41+00:00,221.0,11.86,226.0,13.57,13.21
2020-09-17 19:48:41+00:00,217.0,11.39,226.0,13.84,13.21
2020-09-17 19:58:41+00:00,223.0,10.84,227.0,13.85,13.21
2020-09-17 20:08:41+00:00,214.0,12.79,211.0,15.65,13.21
2020-09-17 20:18:41+00:00,223.0,10.8,223.0,13.93,13.05
2020-09-17 20:28:41+00:00,221.0,14.15,210.0,17.08,13.05
2020-09-17 20:38:41+00:00,221.0,13.3,224.0,16.33,13.05
2020-09-17 20:48:41+00:00,219.0,12.75,223.0,16.85,13.05
2020-09-17 20:58:41+00:00,224.0,12.7,216.0,14.76,13.05
2020-09-17 21:08:41+00:00,216.0,10.81,220.0,13.92,13.05
2020-09-17 21:18:41+00:00,216.0,11.94,220.0,14.33,12.89
2020-09-17 21:28:41+00:00,213.0,10.34,211.0,13.27,12.89
2020-09-17 21:38:41+00:00,221.0,12.09,221.0,14.04,12.89
2020-09-17 21:48:41+00:00,219.0,10.15,221.0,13.26,12.89
2020-09-17 21:58:41+00:00,220.0,9.82,218.0,12.04,12.89
2020-09-17 22:08:41+00:00,223.0,10.72,226.0,12.87,12.89
2020-09-17 22:18:41+00:00,231.0,10.23,232.0,12.13,12.65
2020-09-17 22:28:41+00:00,224.0,10.32,222.0,11.74,12.65
2020-09-17 22:38:41+00:00,232.0,8.41,231.0,10.06,12.65
2020-09-17 22:48:41+00:00,230.0,7.84,232.0,9.59,12.65
2020-09-17 22:58:41+00:00,229.0,8.1,237.0,12.71,12.65
2020-09-17 23:08:41+00:00,232.0,9.72,230.0,12.88,12.65
2020-09-17 23:18:41+00:00,231.0,8.44,224.0,11.29,12.65
2020-09-17 23:28:41+00:00,232.0,10.35,227.0,12.74,12.65
2020-09-17 23:38:41+00:00,231.0,11.56,226.0,15.61,12.65
2020-09-17 23:48:41+00:00,235.0,10.67,233.0,13.62,12.65
2020-09-17 23:58:41+00:00,227.0,9.83,231.0,14.01,12.65
