timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-12-21 00:08:40+00:00,324.0,7.64,320.0,10.05,12.57
2021-12-21 00:18:40+00:00,317.0,6.82,314.0,7.59,12.49
2021-12-21 00:28:40+00:00,324.0,6.76,322.0,7.91,12.49
2021-12-21 00:38:40+00:00,328.0,6.32,321.0,7.5,12.49
2021-12-21 00:48:40+00:00,328.0,7.65,329.0,8.39,12.49
2021-12-21 00:58:40+00:00,317.0,8.57,308.0,9.87,12.49
2021-12-21 01:08:40+00:00,308.0,7.83,309.0,9.72,12.49
2021-12-21 01:18:41+00:00,320.0,8.89,320.0,9.99,12.49
2021-12-21 01:28:41+00:00,314.0,8.91,307.0,10.57,12.49
2021-12-21 01:38:41+00:00,324.0,10.55,320.0,12.27,12.49
2021-12-21 01:48:41+00:00,317.0,10.21,316.0,11.82,12.49
2021-12-21 01:58:41+00:00,316.0,9.49,313.0,11.58,12.49
2021-12-21 02:08:41+00:00,315.0,8.29,316.0,9.58,12.49
2021-12-21 02:18:40+00:00,308.0,8.56,308.0,10.48,12.41
2021-12-21 02:28:40+00:00,316.0,8.09,323.0,10.32,12.41
2021-12-21 02:38:40+00:00,313.0,7.61,316.0,9.66,12.41
2021-12-21 02:48:40+00:00,309.0,7.93,305.0,10.35,12.41
2021-12-21 02:58:40+00:00,298.0,6.37,288.0,7.66,12.41
2021-12-21 03:08:40+00:00,304.0,6.59,319.0,8.87,12.41
2021-12-21 03:18:40+00:00,301.0,5.64,298.0,6.96,12.41
2021-12-21 03:28:40+00:00,310.0,6.08,322.0,6.9,12.41
2021-12-21 03:38:40+00:00,300.0,7.37,304.0,8.9,12.41
2021-12-21 03:48:40+00:00,317.0,8.84,308.0,10.88,12.41
2021-12-21 03:58:40+00:00,317.0,8.08,317.0,10.44,12.41
2021-12-21 04:08:40+00:00,311.0,5.58,297.0,7.77,12.41
2021-12-21 04:18:40+00:00,306.0,5.67,304.0,7.48,12.41
2021-12-21 04:28:40+00:00,315.0,5.85,330.0,7.22,12.41
2021-12-21 04:38:40+00:00,308.0,6.57,306.0,8.46,12.41
2021-12-21 04:48:40+00:00,301.0,6.24,304.0,7.52,12.41
2021-12-21 04:58:40+00:00,298.0,5.39,296.0,6.55,12.41
2021-12-21 05:08:40+00:00,282.0,6.33,285.0,8.32,12.41
2021-12-21 05:18:40+00:00,283.0,5.88,283.0,8.62,12.41
2021-12-21 05:28:40+00:00,275.0,4.19,287.0,6.38,12.41
2021-12-21 05:38:40+00:00,274.0,6.53,277.0,10.14,12.41
2021-12-21 05:48:40+00:00,285.0,4.39,304.0,6.06,12.41
2021-12-21 05:58:40+00:00,275.0,5.07,275.0,6.4,12.41
2021-12-21 06:08:40+00:00,291.0,4.34,288.0,5.91,12.41
2021-12-21 06:18:40+00:00,279.0,3.51,246.0,4.48,12.33
2021-12-21 06:28:40+00:00,275.0,4.22,258.0,5.72,12.33
2021-12-21 06:38:40+00:00,267.0,4.58,271.0,6.53,12.33
2021-12-21 06:48:40+00:00,281.0,4.53,285.0,5.9,12.33
2021-12-21 06:58:40+00:00,259.0,3.88,251.0,5.16,12.33
2021-12-21 07:08:40+00:00,278.0,3.78,271.0,4.87,12.33
2021-12-21 07:18:40+00:00,287.0,4.15,285.0,5.16,12.33
2021-12-21 07:28:40+00:00,282.0,4.33,294.0,5.94,12.33
2021-12-21 07:38:40+00:00,278.0,5.59,285.0,7.5,12.33
2021-12-21 07:48:40+00:00,280.0,5.09,276.0,6.54,12.33
2021-12-21 07:58:40+00:00,291.0,4.64,292.0,5.8,12.33
2021-12-21 08:08:40+00:00,284.0,4.78,287.0,5.78,12.33
2021-12-21 08:18:40+00:00,280.0,3.92,272.0,4.92,12.33
2021-12-21 08:28:40+00:00,301.0,3.9,299.0,5.37,12.33
2021-12-21 08:38:40+00:00,314.0,3.87,323.0,4.67,12.33
2021-12-21 08:48:40+00:00,309.0,4.24,316.0,5.56,12.33
2021-12-21 08:58:40+00:00,294.0,4.03,301.0,5.26,12.33
2021-12-21 09:08:40+00:00,268.0,3.79,271.0,4.7,12.33
2021-12-21 09:18:41+00:00,278.0,2.39,297.0,3.16,12.25
2021-12-21 09:28:41+00:00,251.0,3.02,236.0,4.87,12.25
2021-12-21 09:38:41+00:00,267.0,2.61,276.0,3.69,12.25
2021-12-21 09:48:41+00:00,264.0,2.4,254.0,3.46,12.25
2021-12-21 09:58:41+00:00,262.0,3.58,271.0,4.31,12.25
2021-12-21 10:08:41+00:00,263.0,1.53,267.0,2.66,12.25
2021-12-21 10:18:41+00:00,277.0,1.56,274.0,2.26,12.33
2021-12-21 10:28:41+00:00,270.0,0.92,278.0,1.38,12.33
2021-12-21 10:38:41+00:00,295.0,1.42,300.0,2.2,12.33
2021-12-21 10:48:41+00:00,286.0,1.97,284.0,2.45,12.33
2021-12-21 10:58:41+00:00,304.0,2.71,316.0,3.75,12.33
2021-12-21 11:08:41+00:00,303.0,2.4,305.0,2.95,12.33
2021-12-21 11:18:40+00:00,323.0,2.48,330.0,3.21,12.33
2021-12-21 11:28:40+00:00,332.0,2.7,331.0,3.44,12.33
2021-12-21 11:38:40+00:00,302.0,2.07,299.0,2.57,12.33
2021-12-21 11:48:40+00:00,303.0,1.18,332.0,2.29,12.33
2021-12-21 11:58:40+00:00,321.0,2.35,320.0,2.92,12.33
2021-12-21 12:08:40+00:00,311.0,2.26,310.0,3.01,12.33
2021-12-21 12:18:40+00:00,305.0,1.64,317.0,2.19,12.33
2021-12-21 12:28:40+00:00,266.0,1.52,260.0,2.07,12.33
2021-12-21 12:38:40+00:00,275.0,1.53,278.0,1.96,12.33
2021-12-21 12:48:40+00:00,331.0,0.92,330.0,1.57,12.33
2021-12-21 12:58:40+00:00,92.0,0.59,86.0,0.99,12.33
2021-12-21 13:08:40+00:00,124.0,1.54,130.0,1.86,12.33
2021-12-21 13:18:41+00:00,134.0,1.68,144.0,2.04,12.97
2021-12-21 13:28:41+00:00,161.0,3.39,148.0,4.09,12.97
2021-12-21 13:38:41+00:00,161.0,4.78,152.0,6.36,12.97
2021-12-21 13:48:41+00:00,148.0,5.1,142.0,7.54,12.97
2021-12-21 13:58:41+00:00,148.0,6.72,140.0,8.16,12.97
2021-12-21 14:08:41+00:00,161.0,5.0,168.0,6.47,12.97
2021-12-21 14:18:40+00:00,161.0,4.74,116.0,7.51,12.89
2021-12-21 14:28:40+00:00,176.0,4.42,174.0,4.9,12.89
2021-12-21 14:38:40+00:00,183.0,3.67,183.0,4.38,12.89
2021-12-21 14:48:40+00:00,202.0,2.57,193.0,3.44,12.89
2021-12-21 14:58:40+00:00,183.0,2.88,182.0,3.61,12.89
2021-12-21 15:08:40+00:00,189.0,1.73,183.0,2.42,12.89
2021-12-21 15:18:40+00:00,248.0,3.02,256.0,4.5,12.97
2021-12-21 15:28:40+00:00,261.0,1.63,266.0,2.63,12.97
2021-12-21 15:38:40+00:00,232.0,3.37,222.0,4.77,12.97
2021-12-21 15:48:40+00:00,235.0,3.41,215.0,4.99,12.97
2021-12-21 15:58:40+00:00,235.0,8.86,238.0,14.6,12.97
2021-12-21 16:08:40+00:00,235.0,7.72,225.0,10.26,12.97
