timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-10 00:08:40+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-10 00:18:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-10 00:28:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-10 00:38:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-10 00:48:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-10 00:58:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-10 01:08:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-10 01:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-10 01:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-10 01:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-10 01:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-10 01:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-10 02:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-10 02:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-10 02:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-10 02:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-10 02:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-10 02:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-10 03:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-10 03:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-10 03:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-10 03:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-10 03:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-10 03:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-10 04:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-10 04:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-10 04:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-10 04:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-10 04:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-10 04:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-10 05:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-10 05:18:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-10 05:28:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-10 05:38:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-10 05:48:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-10 05:58:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-10 06:08:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-10 06:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-10 06:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-10 06:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-10 06:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-10 06:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-10 07:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-10 07:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-10 07:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-10 07:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-10 07:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-10 07:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-10 08:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-10 08:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-10 08:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-10 08:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-10 08:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-10 08:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-10 09:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-10 09:18:41+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-10 09:28:41+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-10 09:38:41+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-10 09:48:41+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-10 09:58:41+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-10 10:08:41+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-10 10:18:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-10 10:28:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-10 10:38:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-10 10:48:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-10 10:58:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-10 11:08:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-10 11:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 11:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 11:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 11:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 11:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 12:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 12:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-10 12:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-10 12:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-10 12:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-10 12:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-10 13:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-10 13:18:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 13:28:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 13:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 13:48:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 13:58:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 14:08:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 14:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 14:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 14:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 14:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 14:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 15:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 15:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 15:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 15:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 15:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 15:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 16:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-10 16:18:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-10 16:28:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-10 16:38:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-10 16:48:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-10 16:58:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-10 17:08:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-10 17:18:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-10 17:28:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-10 17:38:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-10 17:48:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-10 17:58:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-10 18:08:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-10 18:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-10 18:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-10 18:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-10 18:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-10 18:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-10 19:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-10 19:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-10 19:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-10 19:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-10 19:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-10 19:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-10 20:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-10 20:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-10 20:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-10 20:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-10 20:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-10 20:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-10 21:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-10 21:18:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-10 21:28:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-10 21:38:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-10 21:48:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-10 21:58:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-10 22:08:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-10 22:18:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-10 22:28:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-10 22:38:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-10 22:48:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-10 22:58:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-10 23:08:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-10 23:18:41+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-10 23:28:41+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-10 23:38:41+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-10 23:48:41+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-10 23:58:41+00:00,315.0,0.01,0.0,0.0,12.89
