timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-21 00:08:41+00:00,313.0,5.59,317.0,6.42,12.57
2021-10-21 00:18:41+00:00,320.0,5.82,320.0,6.5,12.57
2021-10-21 00:28:41+00:00,319.0,5.15,320.0,5.59,12.57
2021-10-21 00:38:41+00:00,315.0,5.23,315.0,6.11,12.57
2021-10-21 00:48:41+00:00,313.0,6.11,318.0,6.85,12.57
2021-10-21 00:58:41+00:00,304.0,4.69,308.0,5.13,12.57
2021-10-21 01:08:41+00:00,291.0,4.18,300.0,5.47,12.57
2021-10-21 01:18:41+00:00,304.0,6.55,310.0,7.44,12.57
2021-10-21 01:28:41+00:00,316.0,6.24,312.0,7.53,12.57
2021-10-21 01:38:41+00:00,300.0,4.9,295.0,5.55,12.57
2021-10-21 01:48:41+00:00,297.0,5.61,296.0,6.12,12.57
2021-10-21 01:58:41+00:00,310.0,6.8,313.0,7.96,12.57
2021-10-21 02:08:41+00:00,313.0,7.44,313.0,8.27,12.57
2021-10-21 02:18:41+00:00,319.0,7.89,316.0,8.69,12.57
2021-10-21 02:28:41+00:00,319.0,8.78,326.0,9.99,12.57
2021-10-21 02:38:41+00:00,328.0,9.73,329.0,10.48,12.57
2021-10-21 02:48:41+00:00,329.0,8.67,334.0,9.29,12.57
2021-10-21 02:58:41+00:00,321.0,8.06,321.0,8.93,12.57
2021-10-21 03:08:41+00:00,321.0,7.75,318.0,8.63,12.57
2021-10-21 03:18:40+00:00,324.0,6.61,324.0,7.69,12.57
2021-10-21 03:28:40+00:00,325.0,6.62,329.0,7.47,12.57
2021-10-21 03:38:40+00:00,315.0,7.14,321.0,8.43,12.57
2021-10-21 03:48:40+00:00,317.0,7.44,315.0,8.49,12.57
2021-10-21 03:58:40+00:00,321.0,8.12,320.0,9.21,12.57
2021-10-21 04:08:40+00:00,321.0,7.98,319.0,8.75,12.57
2021-10-21 04:18:41+00:00,315.0,8.85,317.0,9.75,12.57
2021-10-21 04:28:41+00:00,315.0,8.25,313.0,9.03,12.57
2021-10-21 04:38:41+00:00,323.0,8.64,328.0,9.75,12.57
2021-10-21 04:48:41+00:00,326.0,8.34,325.0,9.01,12.57
2021-10-21 04:58:41+00:00,319.0,9.2,321.0,10.15,12.57
2021-10-21 05:08:41+00:00,317.0,9.97,312.0,10.96,12.57
2021-10-21 05:18:41+00:00,314.0,9.07,317.0,10.82,12.49
2021-10-21 05:28:41+00:00,313.0,8.65,308.0,10.78,12.49
2021-10-21 05:38:41+00:00,316.0,9.35,324.0,10.1,12.49
2021-10-21 05:48:41+00:00,312.0,9.31,310.0,10.25,12.49
2021-10-21 05:58:41+00:00,307.0,9.42,306.0,10.61,12.49
2021-10-21 06:08:41+00:00,308.0,9.6,309.0,10.94,12.49
2021-10-21 06:18:41+00:00,309.0,9.69,311.0,10.42,12.49
2021-10-21 06:28:41+00:00,316.0,10.7,319.0,11.67,12.49
2021-10-21 06:38:41+00:00,310.0,10.64,310.0,12.02,12.49
2021-10-21 06:48:41+00:00,305.0,8.35,308.0,9.0,12.49
2021-10-21 06:58:41+00:00,305.0,8.25,319.0,9.83,12.49
2021-10-21 07:08:41+00:00,308.0,9.35,310.0,10.88,12.49
2021-10-21 07:18:41+00:00,306.0,9.45,307.0,11.09,12.49
2021-10-21 07:28:41+00:00,308.0,9.75,308.0,11.05,12.49
2021-10-21 07:38:41+00:00,302.0,9.57,304.0,10.79,12.49
2021-10-21 07:48:41+00:00,304.0,8.69,311.0,11.32,12.49
2021-10-21 07:58:41+00:00,300.0,9.79,303.0,11.48,12.49
2021-10-21 08:08:41+00:00,291.0,9.09,290.0,12.1,12.49
2021-10-21 08:18:41+00:00,304.0,9.23,306.0,11.28,12.41
2021-10-21 08:28:41+00:00,303.0,9.66,305.0,10.72,12.41
2021-10-21 08:38:41+00:00,295.0,6.95,310.0,9.59,12.41
2021-10-21 08:48:41+00:00,292.0,6.68,299.0,8.95,12.41
2021-10-21 08:58:41+00:00,304.0,7.73,309.0,9.03,12.41
2021-10-21 09:08:41+00:00,281.0,5.82,287.0,7.15,12.41
2021-10-21 09:18:41+00:00,296.0,4.8,309.0,5.66,12.41
2021-10-21 09:28:41+00:00,280.0,4.91,280.0,7.15,12.41
2021-10-21 09:38:41+00:00,271.0,4.24,290.0,5.55,12.41
2021-10-21 09:48:41+00:00,279.0,5.6,269.0,7.36,12.41
2021-10-21 09:58:41+00:00,279.0,4.59,268.0,6.06,12.41
2021-10-21 10:08:41+00:00,287.0,5.6,295.0,7.56,12.41
2021-10-21 10:18:41+00:00,288.0,7.55,294.0,9.88,12.41
2021-10-21 10:28:41+00:00,282.0,4.94,277.0,7.13,12.41
2021-10-21 10:38:41+00:00,273.0,4.19,266.0,6.07,12.41
2021-10-21 10:48:41+00:00,288.0,6.22,278.0,7.6,12.41
2021-10-21 10:58:41+00:00,280.0,6.53,286.0,8.03,12.41
2021-10-21 11:08:41+00:00,283.0,6.16,283.0,7.66,12.41
2021-10-21 11:18:41+00:00,288.0,6.88,299.0,8.81,12.57
2021-10-21 11:28:41+00:00,302.0,9.67,294.0,11.33,12.57
2021-10-21 11:38:41+00:00,301.0,10.28,301.0,11.99,12.57
2021-10-21 11:48:41+00:00,307.0,11.76,304.0,14.06,12.57
2021-10-21 11:58:41+00:00,302.0,9.65,302.0,11.07,12.57
2021-10-21 12:08:41+00:00,298.0,9.74,301.0,11.43,12.57
2021-10-21 12:18:41+00:00,304.0,9.33,307.0,11.04,13.76
2021-10-21 12:28:41+00:00,303.0,10.32,304.0,12.43,13.76
2021-10-21 12:38:41+00:00,301.0,10.54,303.0,12.1,13.76
2021-10-21 12:48:41+00:00,297.0,8.9,303.0,10.76,13.76
2021-10-21 12:58:41+00:00,303.0,10.41,306.0,12.68,13.76
2021-10-21 13:08:41+00:00,293.0,6.9,302.0,10.2,13.76
2021-10-21 13:18:41+00:00,302.0,9.86,305.0,11.74,13.76
2021-10-21 13:28:41+00:00,283.0,5.72,274.0,7.03,13.76
2021-10-21 13:38:41+00:00,286.0,5.65,283.0,7.59,13.76
2021-10-21 13:48:41+00:00,296.0,8.44,308.0,10.32,13.76
2021-10-21 13:58:41+00:00,285.0,8.23,278.0,12.85,13.76
2021-10-21 14:08:41+00:00,296.0,8.58,305.0,10.37,13.76
2021-10-21 14:18:41+00:00,304.0,9.6,303.0,10.69,13.76
2021-10-21 14:28:41+00:00,299.0,10.85,308.0,13.51,13.76
2021-10-21 14:38:41+00:00,304.0,10.9,309.0,12.96,13.76
2021-10-21 14:48:41+00:00,309.0,11.17,315.0,12.99,13.76
2021-10-21 14:58:41+00:00,296.0,9.8,306.0,13.08,13.76
2021-10-21 15:08:41+00:00,298.0,8.91,290.0,10.26,13.76
2021-10-21 15:18:41+00:00,294.0,8.33,293.0,11.42,13.6
2021-10-21 15:28:41+00:00,295.0,11.96,289.0,14.18,13.6
2021-10-21 15:38:41+00:00,297.0,10.55,298.0,12.44,13.6
2021-10-21 15:48:41+00:00,297.0,10.48,305.0,14.56,13.6
2021-10-21 15:58:41+00:00,304.0,10.49,308.0,12.15,13.6
2021-10-21 16:08:41+00:00,305.0,10.89,304.0,12.15,13.6
2021-10-21 16:18:41+00:00,298.0,12.2,291.0,14.66,14.0
2021-10-21 16:28:41+00:00,289.0,7.33,301.0,9.61,14.0
2021-10-21 16:38:41+00:00,301.0,8.98,294.0,10.57,14.0
2021-10-21 16:48:41+00:00,301.0,10.22,301.0,11.93,14.0
2021-10-21 16:58:41+00:00,296.0,11.16,297.0,13.7,14.0
2021-10-21 17:08:41+00:00,300.0,9.56,301.0,12.42,14.0
2021-10-21 17:18:41+00:00,294.0,9.96,296.0,12.55,13.6
2021-10-21 17:28:41+00:00,292.0,9.04,276.0,12.06,13.6
2021-10-21 17:38:41+00:00,294.0,7.17,300.0,10.97,13.6
2021-10-21 17:48:41+00:00,282.0,7.7,281.0,11.06,13.6
2021-10-21 17:58:41+00:00,286.0,8.4,293.0,10.65,13.6
2021-10-21 18:08:41+00:00,283.0,6.56,280.0,9.12,13.6
2021-10-21 18:18:41+00:00,282.0,6.65,292.0,8.56,13.6
2021-10-21 18:28:41+00:00,283.0,5.99,272.0,7.7,13.6
2021-10-21 18:38:41+00:00,297.0,9.29,302.0,11.86,13.6
2021-10-21 18:48:41+00:00,301.0,9.86,304.0,10.43,13.6
2021-10-21 18:58:41+00:00,306.0,12.59,308.0,13.83,13.6
2021-10-21 19:08:41+00:00,307.0,12.78,310.0,14.65,13.6
2021-10-21 19:18:40+00:00,306.0,11.07,307.0,13.01,13.84
2021-10-21 19:28:40+00:00,303.0,10.72,303.0,12.46,13.84
2021-10-21 19:38:40+00:00,310.0,9.11,310.0,10.26,13.84
2021-10-21 19:48:40+00:00,302.0,10.04,297.0,12.49,13.84
2021-10-21 19:58:40+00:00,301.0,11.8,299.0,12.75,13.84
2021-10-21 20:08:40+00:00,302.0,10.67,298.0,11.96,13.84
2021-10-21 20:18:41+00:00,292.0,7.81,285.0,10.25,13.68
2021-10-21 20:28:41+00:00,296.0,8.84,299.0,11.13,13.68
2021-10-21 20:38:41+00:00,300.0,8.83,289.0,10.29,13.68
2021-10-21 20:48:41+00:00,306.0,10.94,312.0,12.07,13.68
2021-10-21 20:58:41+00:00,299.0,9.24,299.0,10.7,13.68
2021-10-21 21:08:41+00:00,301.0,8.39,302.0,9.83,13.68
2021-10-21 21:18:41+00:00,295.0,8.16,303.0,10.93,13.21
2021-10-21 21:28:41+00:00,294.0,8.1,296.0,10.53,13.21
2021-10-21 21:38:41+00:00,295.0,7.2,301.0,9.06,13.21
2021-10-21 21:48:41+00:00,299.0,8.32,302.0,9.3,13.21
2021-10-21 21:58:41+00:00,295.0,7.55,302.0,10.09,13.21
2021-10-21 22:08:41+00:00,295.0,6.35,300.0,8.82,13.21
2021-10-21 22:18:41+00:00,299.0,7.23,303.0,8.52,12.81
2021-10-21 22:28:41+00:00,296.0,5.94,290.0,7.3,12.81
2021-10-21 22:38:41+00:00,300.0,7.61,304.0,9.23,12.81
2021-10-21 22:48:41+00:00,303.0,7.27,304.0,9.26,12.81
2021-10-21 22:58:41+00:00,296.0,5.62,303.0,7.96,12.81
2021-10-21 23:08:41+00:00,301.0,7.3,302.0,7.99,12.81
2021-10-21 23:18:41+00:00,300.0,5.85,299.0,7.5,12.65
2021-10-21 23:28:41+00:00,312.0,6.32,302.0,6.99,12.65
2021-10-21 23:38:41+00:00,3.0,5.73,4.0,6.4,12.65
2021-10-21 23:48:41+00:00,355.0,6.77,353.0,7.83,12.65
2021-10-21 23:58:41+00:00,342.0,9.78,346.0,13.89,12.65
