timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-11-17 00:08:41+00:00,157.0,18.05,153.0,20.52,12.57
2020-11-17 00:18:41+00:00,158.0,17.16,158.0,20.09,12.57
2020-11-17 00:28:41+00:00,157.0,15.49,158.0,18.38,12.57
2020-11-17 00:38:41+00:00,160.0,17.84,155.0,22.91,12.57
2020-11-17 00:48:41+00:00,164.0,18.98,168.0,21.51,12.57
2020-11-17 00:58:41+00:00,162.0,17.22,157.0,19.5,12.57
2020-11-17 01:08:41+00:00,162.0,17.36,166.0,20.74,12.57
2020-11-17 01:18:41+00:00,158.0,19.52,159.0,22.18,12.57
2020-11-17 01:28:41+00:00,154.0,20.2,152.0,23.07,12.57
2020-11-17 01:38:41+00:00,157.0,21.27,152.0,25.82,12.57
2020-11-17 01:48:41+00:00,157.0,20.39,161.0,25.72,12.57
2020-11-17 01:58:41+00:00,155.0,20.48,160.0,24.43,12.57
2020-11-17 02:08:41+00:00,159.0,20.56,163.0,23.58,12.57
2020-11-17 02:18:41+00:00,160.0,19.34,160.0,22.46,12.49
2020-11-17 02:28:41+00:00,158.0,19.74,163.0,24.65,12.49
2020-11-17 02:38:41+00:00,159.0,19.74,162.0,24.71,12.49
2020-11-17 02:48:41+00:00,167.0,17.05,173.0,20.43,12.49
2020-11-17 02:58:41+00:00,173.0,16.44,176.0,18.27,12.49
2020-11-17 03:08:41+00:00,175.0,17.41,176.0,19.99,12.49
2020-11-17 03:18:41+00:00,199.0,14.1,202.0,15.98,12.49
2020-11-17 03:28:41+00:00,195.0,16.62,197.0,19.82,12.49
2020-11-17 03:38:41+00:00,203.0,14.69,206.0,17.45,12.49
2020-11-17 03:48:41+00:00,192.0,13.62,193.0,16.11,12.49
2020-11-17 03:58:41+00:00,199.0,12.01,202.0,13.46,12.49
2020-11-17 04:08:41+00:00,200.0,12.27,208.0,14.27,12.49
2020-11-17 04:18:41+00:00,213.0,11.43,215.0,13.64,12.49
2020-11-17 04:28:41+00:00,222.0,9.88,227.0,11.48,12.49
2020-11-17 04:38:41+00:00,232.0,7.8,227.0,10.01,12.49
2020-11-17 04:48:41+00:00,232.0,5.73,230.0,8.16,12.49
2020-11-17 04:58:41+00:00,235.0,5.5,243.0,8.41,12.49
2020-11-17 05:08:41+00:00,266.0,3.34,258.0,5.11,12.49
2020-11-17 05:18:41+00:00,239.0,2.43,251.0,3.22,12.41
2020-11-17 05:28:41+00:00,249.0,2.79,245.0,4.85,12.41
2020-11-17 05:38:41+00:00,284.0,5.44,282.0,7.84,12.41
2020-11-17 05:48:41+00:00,279.0,4.41,275.0,5.16,12.41
2020-11-17 05:58:41+00:00,269.0,3.84,280.0,4.78,12.41
2020-11-17 06:08:41+00:00,266.0,4.05,286.0,5.13,12.41
2020-11-17 06:18:41+00:00,265.0,4.43,261.0,5.19,12.41
2020-11-17 06:28:41+00:00,259.0,3.55,260.0,4.72,12.41
2020-11-17 06:38:41+00:00,264.0,2.31,253.0,3.24,12.41
2020-11-17 06:48:41+00:00,224.0,2.94,221.0,3.62,12.41
2020-11-17 06:58:41+00:00,235.0,3.29,236.0,5.0,12.41
2020-11-17 07:08:41+00:00,261.0,3.54,268.0,4.56,12.41
2020-11-17 07:18:41+00:00,260.0,2.36,265.0,3.26,12.41
2020-11-17 07:28:41+00:00,268.0,1.7,266.0,2.42,12.41
2020-11-17 07:38:41+00:00,248.0,2.47,259.0,2.76,12.41
2020-11-17 07:48:41+00:00,250.0,2.98,248.0,3.43,12.41
2020-11-17 07:58:41+00:00,246.0,3.65,240.0,4.44,12.41
2020-11-17 08:08:41+00:00,229.0,2.87,231.0,3.53,12.41
2020-11-17 08:18:41+00:00,229.0,2.6,231.0,2.96,12.41
2020-11-17 08:28:41+00:00,232.0,3.34,235.0,3.79,12.41
2020-11-17 08:38:41+00:00,249.0,1.92,259.0,2.6,12.41
2020-11-17 08:48:41+00:00,246.0,1.54,243.0,1.96,12.41
2020-11-17 08:58:41+00:00,236.0,1.85,238.0,2.32,12.41
2020-11-17 09:08:41+00:00,236.0,2.22,243.0,2.48,12.41
2020-11-17 09:18:41+00:00,218.0,3.28,218.0,4.04,12.41
2020-11-17 09:28:41+00:00,188.0,3.17,194.0,3.56,12.41
2020-11-17 09:38:41+00:00,187.0,4.09,189.0,4.55,12.41
2020-11-17 09:48:41+00:00,183.0,4.05,185.0,4.84,12.41
2020-11-17 09:58:41+00:00,211.0,4.36,217.0,5.13,12.41
2020-11-17 10:08:41+00:00,216.0,3.84,214.0,4.4,12.41
2020-11-17 10:18:41+00:00,240.0,4.15,232.0,4.78,12.41
2020-11-17 10:28:41+00:00,235.0,2.87,227.0,4.51,12.41
2020-11-17 10:38:41+00:00,241.0,2.35,253.0,3.45,12.41
2020-11-17 10:48:41+00:00,251.0,2.56,260.0,4.18,12.41
2020-11-17 10:58:41+00:00,285.0,3.35,276.0,4.48,12.41
2020-11-17 11:08:41+00:00,277.0,2.51,271.0,3.67,12.41
2020-11-17 11:18:41+00:00,267.0,2.5,254.0,3.07,12.41
2020-11-17 11:28:41+00:00,271.0,2.72,279.0,3.38,12.41
2020-11-17 11:38:41+00:00,266.0,2.19,267.0,3.55,12.41
2020-11-17 11:48:41+00:00,268.0,1.39,259.0,2.64,12.41
2020-11-17 11:58:41+00:00,226.0,0.5,358.0,1.25,12.41
2020-11-17 12:08:41+00:00,220.0,2.24,226.0,3.28,12.41
2020-11-17 12:18:41+00:00,224.0,3.0,232.0,4.23,13.76
2020-11-17 12:28:41+00:00,234.0,3.01,236.0,4.48,13.76
2020-11-17 12:38:41+00:00,239.0,1.81,218.0,2.48,13.76
2020-11-17 12:48:41+00:00,243.0,1.64,231.0,3.24,13.76
2020-11-17 12:58:41+00:00,247.0,2.05,250.0,3.22,13.76
2020-11-17 13:08:41+00:00,249.0,1.45,261.0,2.29,13.76
2020-11-17 13:18:41+00:00,229.0,4.38,226.0,6.08,13.53
2020-11-17 13:28:41+00:00,232.0,4.94,242.0,7.95,13.53
2020-11-17 13:38:41+00:00,233.0,5.03,223.0,7.17,13.53
2020-11-17 13:48:41+00:00,229.0,8.87,227.0,12.19,13.53
2020-11-17 13:58:41+00:00,227.0,8.04,227.0,11.68,13.53
2020-11-17 14:08:41+00:00,237.0,7.45,221.0,9.73,13.53
2020-11-17 14:18:41+00:00,228.0,9.63,225.0,13.13,14.24
2020-11-17 14:28:41+00:00,235.0,8.48,234.0,11.95,14.24
2020-11-17 14:38:41+00:00,235.0,6.83,220.0,9.99,14.24
2020-11-17 14:48:41+00:00,237.0,5.52,225.0,8.03,14.24
2020-11-17 14:58:41+00:00,228.0,6.22,227.0,10.12,14.24
2020-11-17 15:08:41+00:00,233.0,6.31,231.0,8.58,14.24
2020-11-17 15:18:41+00:00,231.0,8.02,234.0,10.29,13.84
2020-11-17 15:28:41+00:00,228.0,6.85,215.0,10.28,13.84
2020-11-17 15:38:41+00:00,229.0,7.85,237.0,11.82,13.84
2020-11-17 15:48:41+00:00,238.0,6.5,243.0,11.5,13.84
2020-11-17 15:58:41+00:00,241.0,5.92,227.0,10.5,13.84
2020-11-17 16:08:41+00:00,230.0,8.77,232.0,12.6,13.84
2020-11-17 16:18:41+00:00,226.0,9.5,221.0,12.76,14.16
2020-11-17 16:28:41+00:00,230.0,9.03,220.0,13.76,14.16
2020-11-17 16:38:41+00:00,228.0,9.06,225.0,11.7,14.16
2020-11-17 16:48:41+00:00,236.0,7.81,232.0,10.94,14.16
2020-11-17 16:58:41+00:00,233.0,8.94,221.0,11.16,14.16
2020-11-17 17:08:41+00:00,231.0,8.93,212.0,11.39,14.16
2020-11-17 17:18:41+00:00,227.0,8.34,209.0,12.64,13.68
2020-11-17 17:28:41+00:00,277.0,6.29,282.0,8.55,13.68
2020-11-17 17:38:41+00:00,239.0,4.03,217.0,7.34,13.68
2020-11-17 17:48:41+00:00,259.0,4.87,265.0,7.17,13.68
2020-11-17 17:58:41+00:00,253.0,2.6,266.0,4.47,13.68
2020-11-17 18:08:41+00:00,225.0,6.66,212.0,10.01,13.68
2020-11-17 18:18:41+00:00,236.0,4.77,221.0,6.84,13.6
2020-11-17 18:28:41+00:00,236.0,6.21,242.0,8.7,13.6
2020-11-17 18:38:41+00:00,243.0,4.95,228.0,7.98,13.6
2020-11-17 18:48:41+00:00,234.0,4.66,241.0,7.68,13.6
2020-11-17 18:58:41+00:00,233.0,6.71,221.0,9.7,13.6
2020-11-17 19:08:41+00:00,278.0,5.29,272.0,7.38,13.6
2020-11-17 19:18:41+00:00,230.0,3.07,222.0,4.66,13.84
2020-11-17 19:28:41+00:00,257.0,2.46,265.0,3.53,13.84
2020-11-17 19:38:41+00:00,284.0,1.61,273.0,2.28,13.84
2020-11-17 19:48:41+00:00,270.0,2.41,265.0,4.31,13.84
2020-11-17 19:58:41+00:00,247.0,1.9,216.0,3.28,13.84
2020-11-17 20:08:41+00:00,246.0,2.79,232.0,4.72,13.84
2020-11-17 20:18:41+00:00,231.0,2.77,233.0,3.71,13.29
2020-11-17 20:28:41+00:00,240.0,1.75,229.0,2.76,13.29
2020-11-17 20:38:41+00:00,244.0,1.07,234.0,1.4,13.29
2020-11-17 20:48:41+00:00,228.0,1.79,220.0,2.53,13.29
2020-11-17 20:58:41+00:00,252.0,1.16,250.0,1.57,13.29
2020-11-17 21:08:41+00:00,247.0,1.73,244.0,2.05,13.29
2020-11-17 21:18:41+00:00,201.0,2.52,202.0,2.75,12.89
2020-11-17 21:28:41+00:00,188.0,3.01,192.0,3.26,12.89
2020-11-17 21:38:41+00:00,196.0,2.65,192.0,3.12,12.89
2020-11-17 21:48:41+00:00,213.0,2.54,214.0,3.0,12.89
2020-11-17 21:58:41+00:00,245.0,1.28,239.0,1.46,12.89
2020-11-17 22:08:41+00:00,223.0,1.9,228.0,2.36,12.89
2020-11-17 22:18:41+00:00,205.0,1.45,214.0,2.18,12.65
2020-11-17 22:28:41+00:00,222.0,1.18,214.0,1.84,12.65
2020-11-17 22:38:41+00:00,232.0,1.34,211.0,2.1,12.65
2020-11-17 22:48:41+00:00,244.0,1.94,249.0,2.57,12.65
2020-11-17 22:58:41+00:00,278.0,1.34,279.0,1.87,12.65
2020-11-17 23:08:41+00:00,248.0,1.74,244.0,2.14,12.65
2020-11-17 23:18:41+00:00,225.0,3.11,225.0,3.55,12.57
2020-11-17 23:28:41+00:00,240.0,2.28,238.0,2.55,12.57
2020-11-17 23:38:41+00:00,248.0,1.89,249.0,2.65,12.57
2020-11-17 23:48:41+00:00,229.0,2.17,221.0,2.9,12.57
2020-11-17 23:58:41+00:00,228.0,1.36,223.0,1.84,12.57
