timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-07-31 00:08:41+00:00,122.0,10.4,120.0,11.86,12.97
2021-07-31 00:18:41+00:00,125.0,8.91,125.0,10.85,12.65
2021-07-31 00:28:41+00:00,115.0,10.04,114.0,10.95,12.65
2021-07-31 00:38:41+00:00,112.0,11.35,112.0,12.38,12.65
2021-07-31 00:48:41+00:00,315.0,0.01,0.0,0.0,12.65
2021-07-31 00:58:41+00:00,121.0,9.83,119.0,10.65,12.65
2021-07-31 01:08:41+00:00,143.0,13.06,149.0,16.08,12.65
2021-07-31 01:18:41+00:00,118.0,8.81,117.0,10.33,12.65
2021-07-31 01:28:41+00:00,103.0,13.95,102.0,14.86,12.65
2021-07-31 01:38:41+00:00,126.0,11.12,123.0,12.33,12.65
2021-07-31 01:48:41+00:00,112.0,10.6,114.0,11.84,12.65
2021-07-31 01:58:41+00:00,117.0,9.77,122.0,11.1,12.65
2021-07-31 02:08:41+00:00,118.0,10.2,122.0,11.3,12.65
2021-07-31 02:18:41+00:00,112.0,9.14,112.0,10.41,12.57
2021-07-31 02:28:41+00:00,126.0,8.25,126.0,9.08,12.57
2021-07-31 02:38:41+00:00,123.0,8.38,126.0,9.11,12.57
2021-07-31 02:48:41+00:00,127.0,7.21,144.0,9.4,12.57
2021-07-31 02:58:41+00:00,124.0,6.22,127.0,7.39,12.57
2021-07-31 03:08:41+00:00,152.0,4.13,156.0,4.59,12.57
2021-07-31 03:18:41+00:00,176.0,6.26,181.0,7.66,12.57
2021-07-31 03:28:41+00:00,178.0,6.18,181.0,6.89,12.57
2021-07-31 03:38:41+00:00,185.0,7.77,189.0,9.66,12.57
2021-07-31 03:48:41+00:00,209.0,9.53,217.0,11.24,12.57
2021-07-31 03:58:41+00:00,192.0,10.03,195.0,11.65,12.57
2021-07-31 04:08:41+00:00,198.0,10.03,199.0,11.95,12.57
2021-07-31 04:18:41+00:00,200.0,9.21,202.0,10.87,12.57
2021-07-31 04:28:41+00:00,191.0,8.13,190.0,9.5,12.57
2021-07-31 04:38:41+00:00,192.0,6.35,202.0,8.49,12.57
2021-07-31 04:48:41+00:00,195.0,7.46,194.0,8.77,12.57
2021-07-31 04:58:41+00:00,194.0,7.83,195.0,9.85,12.57
2021-07-31 05:08:41+00:00,181.0,7.78,181.0,9.91,12.57
2021-07-31 05:18:41+00:00,191.0,7.4,186.0,8.88,12.57
2021-07-31 05:28:41+00:00,193.0,9.18,191.0,10.13,12.57
2021-07-31 05:38:41+00:00,197.0,8.64,200.0,9.51,12.57
2021-07-31 05:48:41+00:00,188.0,7.8,180.0,10.07,12.57
2021-07-31 05:58:41+00:00,194.0,6.62,196.0,7.13,12.57
2021-07-31 06:08:41+00:00,193.0,4.64,193.0,5.16,12.57
2021-07-31 06:18:41+00:00,174.0,3.48,172.0,3.98,12.49
2021-07-31 06:28:41+00:00,154.0,3.65,158.0,4.37,12.49
2021-07-31 06:38:41+00:00,172.0,4.56,174.0,5.15,12.49
2021-07-31 06:48:41+00:00,179.0,7.79,181.0,9.32,12.49
2021-07-31 06:58:41+00:00,181.0,9.47,187.0,10.75,12.49
2021-07-31 07:08:41+00:00,204.0,10.84,202.0,12.49,12.49
2021-07-31 07:18:41+00:00,213.0,10.65,205.0,12.42,12.49
2021-07-31 07:28:41+00:00,194.0,10.57,192.0,14.28,12.49
2021-07-31 07:38:41+00:00,204.0,10.84,208.0,12.75,12.49
2021-07-31 07:48:41+00:00,191.0,11.43,193.0,14.73,12.49
2021-07-31 07:58:41+00:00,187.0,14.38,188.0,17.07,12.49
2021-07-31 08:08:41+00:00,199.0,12.2,195.0,14.7,12.49
2021-07-31 08:18:41+00:00,191.0,11.78,192.0,13.53,12.49
2021-07-31 08:28:41+00:00,183.0,8.84,186.0,9.78,12.49
2021-07-31 08:38:41+00:00,196.0,7.63,191.0,8.84,12.49
2021-07-31 08:48:41+00:00,174.0,5.68,184.0,7.29,12.49
2021-07-31 08:58:41+00:00,213.0,7.62,210.0,8.67,12.49
2021-07-31 09:08:41+00:00,210.0,7.26,204.0,9.38,12.49
2021-07-31 09:18:41+00:00,194.0,11.25,189.0,13.98,12.41
2021-07-31 09:28:41+00:00,182.0,12.37,183.0,14.03,12.41
2021-07-31 09:38:41+00:00,196.0,8.64,198.0,11.03,12.41
2021-07-31 09:48:41+00:00,180.0,8.33,185.0,10.66,12.41
2021-07-31 09:58:41+00:00,187.0,9.8,188.0,11.23,12.41
2021-07-31 10:08:41+00:00,183.0,11.35,184.0,12.88,12.41
2021-07-31 10:18:41+00:00,187.0,11.26,186.0,13.11,12.81
2021-07-31 10:28:41+00:00,190.0,8.83,193.0,9.78,12.81
2021-07-31 10:38:41+00:00,194.0,12.09,193.0,15.5,12.81
2021-07-31 10:48:41+00:00,200.0,12.44,201.0,14.49,12.81
2021-07-31 10:58:41+00:00,200.0,9.65,198.0,11.36,12.81
2021-07-31 11:08:41+00:00,206.0,10.95,210.0,13.1,12.81
2021-07-31 11:18:41+00:00,206.0,10.04,211.0,11.18,12.97
2021-07-31 11:28:41+00:00,207.0,7.42,212.0,9.21,12.97
2021-07-31 11:38:41+00:00,220.0,8.78,223.0,10.47,12.97
2021-07-31 11:48:41+00:00,217.0,7.0,224.0,9.01,12.97
2021-07-31 11:58:41+00:00,219.0,8.18,221.0,10.2,12.97
2021-07-31 12:08:41+00:00,215.0,7.65,223.0,9.27,12.97
2021-07-31 12:18:41+00:00,241.0,13.03,245.0,14.13,13.29
2021-07-31 12:28:41+00:00,228.0,8.42,222.0,10.01,13.29
2021-07-31 12:38:41+00:00,223.0,8.16,224.0,10.12,13.29
2021-07-31 12:48:41+00:00,215.0,7.41,202.0,10.55,13.29
2021-07-31 12:58:41+00:00,215.0,7.67,207.0,9.86,13.29
2021-07-31 13:08:41+00:00,217.0,9.39,218.0,11.49,13.29
2021-07-31 13:18:41+00:00,215.0,8.02,214.0,9.32,13.76
2021-07-31 13:28:41+00:00,214.0,9.51,215.0,11.08,13.76
2021-07-31 13:38:41+00:00,214.0,8.91,219.0,12.56,13.76
2021-07-31 13:48:41+00:00,217.0,8.81,213.0,10.76,13.76
2021-07-31 13:58:41+00:00,219.0,8.71,214.0,10.69,13.76
2021-07-31 14:08:41+00:00,218.0,10.14,217.0,13.15,13.76
2021-07-31 14:18:41+00:00,218.0,7.58,219.0,9.38,13.68
2021-07-31 14:28:41+00:00,228.0,8.55,233.0,11.47,13.68
2021-07-31 14:38:41+00:00,232.0,7.58,240.0,11.54,13.68
2021-07-31 14:48:41+00:00,234.0,6.74,231.0,8.77,13.68
2021-07-31 14:58:41+00:00,227.0,7.21,224.0,10.91,13.68
2021-07-31 15:08:41+00:00,242.0,5.15,268.0,8.39,13.68
2021-07-31 15:18:41+00:00,264.0,4.94,264.0,7.5,13.76
2021-07-31 15:28:41+00:00,265.0,6.81,256.0,10.05,13.76
2021-07-31 15:38:41+00:00,265.0,3.28,276.0,6.14,13.76
2021-07-31 15:48:41+00:00,250.0,6.48,251.0,9.46,13.76
2021-07-31 15:58:41+00:00,268.0,5.86,238.0,11.13,13.76
2021-07-31 16:08:41+00:00,272.0,4.84,263.0,6.63,13.76
2021-07-31 16:18:41+00:00,251.0,4.29,266.0,6.59,13.84
2021-07-31 16:28:41+00:00,235.0,6.64,222.0,9.76,13.84
2021-07-31 16:38:41+00:00,233.0,8.89,222.0,12.68,13.84
2021-07-31 16:48:41+00:00,231.0,6.43,218.0,10.43,13.84
2021-07-31 16:58:41+00:00,224.0,7.19,217.0,11.2,13.84
2021-07-31 17:08:41+00:00,240.0,5.19,229.0,8.12,13.84
2021-07-31 17:18:41+00:00,230.0,7.78,244.0,11.12,13.76
2021-07-31 17:28:41+00:00,240.0,10.07,245.0,13.86,13.76
2021-07-31 17:38:41+00:00,237.0,9.82,231.0,17.37,13.76
2021-07-31 17:48:41+00:00,231.0,8.82,220.0,13.36,13.76
2021-07-31 17:58:41+00:00,236.0,8.99,242.0,12.67,13.76
2021-07-31 18:08:41+00:00,233.0,9.1,222.0,13.0,13.76
2021-07-31 18:18:41+00:00,233.0,6.96,232.0,10.32,13.76
2021-07-31 18:28:41+00:00,239.0,10.11,231.0,12.6,13.76
2021-07-31 18:38:41+00:00,241.0,8.42,235.0,13.8,13.76
2021-07-31 18:48:41+00:00,234.0,9.13,232.0,12.28,13.76
2021-07-31 18:58:41+00:00,239.0,6.95,223.0,9.53,13.76
2021-07-31 19:08:41+00:00,243.0,8.17,258.0,12.18,13.76
2021-07-31 19:18:41+00:00,247.0,6.53,248.0,12.13,13.76
2021-07-31 19:28:41+00:00,235.0,7.7,231.0,12.01,13.76
2021-07-31 19:38:41+00:00,237.0,7.24,237.0,10.96,13.76
2021-07-31 19:48:41+00:00,261.0,6.77,224.0,10.85,13.76
2021-07-31 19:58:41+00:00,232.0,8.01,243.0,12.53,13.76
2021-07-31 20:08:41+00:00,231.0,8.06,225.0,11.59,13.76
2021-07-31 20:18:41+00:00,236.0,7.95,224.0,13.22,13.92
2021-07-31 20:28:41+00:00,229.0,8.03,223.0,12.28,13.92
2021-07-31 20:38:41+00:00,236.0,8.5,235.0,12.45,13.92
2021-07-31 20:48:41+00:00,233.0,9.79,220.0,13.58,13.92
2021-07-31 20:58:41+00:00,235.0,6.22,233.0,9.26,13.92
2021-07-31 21:08:41+00:00,246.0,9.0,237.0,12.84,13.92
2021-07-31 21:18:41+00:00,243.0,6.26,255.0,10.86,13.76
2021-07-31 21:28:41+00:00,228.0,8.61,221.0,12.23,13.76
2021-07-31 21:38:41+00:00,235.0,7.75,225.0,12.97,13.76
2021-07-31 21:48:41+00:00,248.0,7.99,242.0,12.37,13.76
2021-07-31 21:58:41+00:00,240.0,8.3,231.0,10.76,13.76
2021-07-31 22:08:41+00:00,235.0,7.04,238.0,11.85,13.76
2021-07-31 22:18:41+00:00,234.0,8.95,236.0,12.69,13.44
2021-07-31 22:28:41+00:00,230.0,8.59,230.0,11.3,13.44
2021-07-31 22:38:41+00:00,231.0,8.81,232.0,11.95,13.44
2021-07-31 22:48:41+00:00,237.0,9.17,241.0,13.7,13.44
2021-07-31 22:58:41+00:00,231.0,9.31,233.0,11.55,13.44
2021-07-31 23:08:41+00:00,238.0,9.53,229.0,13.66,13.44
2021-07-31 23:18:41+00:00,227.0,10.63,231.0,14.34,13.05
2021-07-31 23:28:41+00:00,236.0,10.56,231.0,13.24,13.05
2021-07-31 23:38:41+00:00,236.0,12.53,233.0,15.32,13.05
2021-07-31 23:48:41+00:00,232.0,10.79,236.0,12.83,13.05
2021-07-31 23:58:41+00:00,233.0,11.97,231.0,14.09,13.05
