timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-11-08 00:08:40+00:00,234.0,4.87,234.0,6.91,12.57
2021-11-08 00:18:40+00:00,236.0,4.73,246.0,6.76,12.57
2021-11-08 00:28:40+00:00,224.0,5.33,211.0,7.87,12.57
2021-11-08 00:38:40+00:00,247.0,4.83,259.0,7.83,12.57
2021-11-08 00:48:40+00:00,225.0,5.79,231.0,8.05,12.57
2021-11-08 00:58:40+00:00,229.0,5.55,219.0,7.56,12.57
2021-11-08 01:08:40+00:00,235.0,4.94,232.0,6.21,12.57
2021-11-08 01:18:40+00:00,231.0,5.59,234.0,6.6,12.57
2021-11-08 01:28:40+00:00,233.0,4.77,226.0,5.98,12.57
2021-11-08 01:38:40+00:00,234.0,3.96,236.0,5.58,12.57
2021-11-08 01:48:40+00:00,243.0,3.74,233.0,4.83,12.57
2021-11-08 01:58:40+00:00,272.0,2.79,286.0,3.93,12.57
2021-11-08 02:08:40+00:00,275.0,1.88,256.0,2.83,12.57
2021-11-08 02:18:40+00:00,256.0,3.12,247.0,5.68,12.57
2021-11-08 02:28:40+00:00,260.0,2.44,258.0,3.42,12.57
2021-11-08 02:38:40+00:00,256.0,2.48,237.0,3.46,12.57
2021-11-08 02:48:40+00:00,246.0,2.24,248.0,3.56,12.57
2021-11-08 02:58:40+00:00,260.0,2.12,270.0,2.83,12.57
2021-11-08 03:08:40+00:00,272.0,2.11,255.0,3.21,12.57
2021-11-08 03:18:40+00:00,242.0,5.0,244.0,6.92,12.49
2021-11-08 03:28:40+00:00,227.0,4.29,223.0,6.94,12.49
2021-11-08 03:38:40+00:00,254.0,3.12,259.0,5.11,12.49
2021-11-08 03:48:40+00:00,253.0,2.49,243.0,3.79,12.49
2021-11-08 03:58:40+00:00,260.0,4.59,267.0,7.0,12.49
2021-11-08 04:08:40+00:00,259.0,2.66,282.0,4.51,12.49
2021-11-08 04:18:40+00:00,269.0,3.96,278.0,5.07,12.49
2021-11-08 04:28:40+00:00,266.0,3.2,272.0,5.13,12.49
2021-11-08 04:38:40+00:00,239.0,2.89,231.0,3.89,12.49
2021-11-08 04:48:40+00:00,265.0,2.19,264.0,2.92,12.49
2021-11-08 04:58:40+00:00,287.0,2.59,283.0,3.36,12.49
2021-11-08 05:08:40+00:00,251.0,2.4,247.0,3.21,12.49
2021-11-08 05:18:40+00:00,271.0,3.28,282.0,4.51,12.49
2021-11-08 05:28:40+00:00,229.0,2.9,225.0,3.78,12.49
2021-11-08 05:38:40+00:00,227.0,2.39,218.0,3.48,12.49
2021-11-08 05:48:40+00:00,244.0,2.14,243.0,2.59,12.49
2021-11-08 05:58:40+00:00,232.0,2.48,223.0,3.13,12.49
2021-11-08 06:08:40+00:00,233.0,2.26,226.0,3.18,12.49
2021-11-08 06:18:40+00:00,229.0,2.58,234.0,3.28,12.49
2021-11-08 06:28:40+00:00,236.0,3.02,230.0,3.55,12.49
2021-11-08 06:38:40+00:00,230.0,2.12,232.0,2.73,12.49
2021-11-08 06:48:40+00:00,230.0,2.62,233.0,3.36,12.49
2021-11-08 06:58:40+00:00,229.0,2.88,231.0,3.34,12.49
2021-11-08 07:08:40+00:00,234.0,2.74,233.0,3.19,12.49
2021-11-08 07:18:40+00:00,248.0,1.61,254.0,2.33,12.41
2021-11-08 07:28:40+00:00,210.0,3.02,211.0,3.53,12.41
2021-11-08 07:38:40+00:00,218.0,2.41,224.0,2.97,12.41
2021-11-08 07:48:40+00:00,226.0,3.26,224.0,4.1,12.41
2021-11-08 07:58:40+00:00,225.0,2.99,222.0,3.31,12.41
2021-11-08 08:08:40+00:00,235.0,2.67,234.0,3.13,12.41
2021-11-08 08:18:40+00:00,237.0,2.64,236.0,3.01,12.41
2021-11-08 08:28:40+00:00,247.0,1.62,252.0,1.92,12.41
2021-11-08 08:38:40+00:00,258.0,1.59,264.0,1.98,12.41
2021-11-08 08:48:40+00:00,239.0,1.05,246.0,1.36,12.41
2021-11-08 08:58:40+00:00,248.0,1.77,250.0,2.2,12.41
2021-11-08 09:08:40+00:00,259.0,1.2,267.0,1.6,12.41
2021-11-08 09:18:40+00:00,256.0,1.02,257.0,1.3,12.41
2021-11-08 09:28:40+00:00,253.0,1.95,251.0,2.29,12.41
2021-11-08 09:38:40+00:00,264.0,1.48,268.0,1.77,12.41
2021-11-08 09:48:40+00:00,272.0,1.36,271.0,1.76,12.41
2021-11-08 09:58:40+00:00,271.0,1.52,270.0,1.69,12.41
2021-11-08 10:08:40+00:00,267.0,1.0,266.0,1.13,12.41
2021-11-08 10:18:40+00:00,267.0,1.53,266.0,1.87,12.41
2021-11-08 10:28:40+00:00,269.0,1.25,270.0,1.34,12.41
2021-11-08 10:38:40+00:00,274.0,0.83,274.0,0.97,12.41
2021-11-08 10:48:40+00:00,277.0,0.96,279.0,1.07,12.41
2021-11-08 10:58:40+00:00,272.0,0.21,257.0,0.45,12.41
2021-11-08 11:08:40+00:00,274.0,1.1,267.0,1.27,12.41
2021-11-08 11:18:40+00:00,282.0,1.14,283.0,1.33,12.41
2021-11-08 11:28:40+00:00,245.0,0.42,237.0,0.53,12.41
2021-11-08 11:38:40+00:00,255.0,1.21,254.0,1.44,12.41
2021-11-08 11:48:40+00:00,337.0,2.72,341.0,3.12,12.41
2021-11-08 11:58:40+00:00,336.0,2.85,341.0,3.17,12.41
2021-11-08 12:08:40+00:00,342.0,1.31,342.0,1.63,12.41
2021-11-08 12:18:41+00:00,317.0,1.23,324.0,1.55,13.6
2021-11-08 12:28:41+00:00,313.0,2.05,322.0,2.38,13.6
2021-11-08 12:38:41+00:00,322.0,1.4,330.0,1.62,13.6
2021-11-08 12:48:41+00:00,302.0,1.53,303.0,1.73,13.6
2021-11-08 12:58:41+00:00,319.0,2.34,317.0,2.64,13.6
2021-11-08 13:08:41+00:00,324.0,1.66,330.0,2.14,13.6
2021-11-08 13:18:40+00:00,312.0,1.65,305.0,1.9,14.0
2021-11-08 13:28:40+00:00,317.0,1.69,318.0,2.0,14.0
2021-11-08 13:38:40+00:00,338.0,1.88,345.0,2.36,14.0
2021-11-08 13:48:40+00:00,338.0,1.5,333.0,1.96,14.0
2021-11-08 13:58:40+00:00,348.0,1.87,354.0,2.24,14.0
2021-11-08 14:08:40+00:00,264.0,3.55,288.0,5.51,14.0
2021-11-08 14:18:40+00:00,226.0,3.55,222.0,5.31,13.76
2021-11-08 14:28:40+00:00,238.0,2.65,229.0,4.14,13.76
2021-11-08 14:38:40+00:00,232.0,7.06,235.0,9.77,13.76
2021-11-08 14:48:40+00:00,232.0,7.17,230.0,8.63,13.76
2021-11-08 14:58:40+00:00,223.0,5.36,223.0,7.88,13.76
2021-11-08 15:08:40+00:00,229.0,6.96,231.0,7.82,13.76
2021-11-08 15:18:40+00:00,223.0,8.29,225.0,9.24,13.53
2021-11-08 15:28:40+00:00,223.0,8.24,227.0,9.77,13.53
2021-11-08 15:38:40+00:00,223.0,6.71,224.0,8.31,13.53
2021-11-08 15:48:40+00:00,223.0,7.62,223.0,8.9,13.53
2021-11-08 15:58:40+00:00,229.0,8.26,230.0,9.09,13.53
2021-11-08 16:08:40+00:00,229.0,7.33,228.0,8.43,13.53
2021-11-08 16:18:40+00:00,230.0,7.18,224.0,8.09,14.16
2021-11-08 16:28:40+00:00,227.0,8.21,226.0,9.88,14.16
2021-11-08 16:38:40+00:00,222.0,7.77,217.0,8.78,14.16
2021-11-08 16:48:40+00:00,228.0,6.92,230.0,7.93,14.16
2021-11-08 16:58:40+00:00,222.0,7.45,221.0,8.8,14.16
2021-11-08 17:08:40+00:00,237.0,8.35,238.0,9.71,14.16
2021-11-08 17:18:40+00:00,238.0,6.13,235.0,8.67,13.6
2021-11-08 17:28:40+00:00,245.0,5.43,236.0,8.07,13.6
2021-11-08 17:38:40+00:00,233.0,7.68,229.0,9.85,13.6
2021-11-08 17:48:40+00:00,228.0,5.21,232.0,8.33,13.6
2021-11-08 17:58:40+00:00,228.0,6.23,229.0,7.74,13.6
2021-11-08 18:08:40+00:00,237.0,5.8,244.0,8.55,13.6
2021-11-08 18:18:41+00:00,236.0,6.14,239.0,7.4,14.16
2021-11-08 18:28:41+00:00,232.0,5.46,228.0,8.53,14.16
2021-11-08 18:38:41+00:00,229.0,5.58,230.0,6.52,14.16
2021-11-08 18:48:41+00:00,237.0,5.8,235.0,8.32,14.16
2021-11-08 18:58:41+00:00,227.0,6.62,221.0,9.44,14.16
2021-11-08 19:08:41+00:00,235.0,5.24,235.0,7.9,14.16
2021-11-08 19:18:40+00:00,222.0,5.6,224.0,6.49,13.76
2021-11-08 19:28:40+00:00,231.0,5.09,232.0,6.03,13.76
2021-11-08 19:38:40+00:00,233.0,5.86,235.0,6.37,13.76
2021-11-08 19:48:40+00:00,220.0,5.01,220.0,5.92,13.76
2021-11-08 19:58:40+00:00,230.0,5.96,231.0,6.75,13.76
2021-11-08 20:08:40+00:00,235.0,4.98,232.0,5.88,13.76
2021-11-08 20:18:41+00:00,236.0,4.57,234.0,6.03,13.29
2021-11-08 20:28:41+00:00,231.0,5.61,231.0,6.75,13.29
2021-11-08 20:38:41+00:00,239.0,5.1,233.0,5.71,13.29
2021-11-08 20:48:41+00:00,230.0,4.66,227.0,5.47,13.29
2021-11-08 20:58:41+00:00,231.0,5.82,228.0,6.45,13.29
2021-11-08 21:08:41+00:00,230.0,4.56,230.0,5.24,13.29
2021-11-08 21:18:41+00:00,229.0,4.7,221.0,5.73,12.89
2021-11-08 21:28:41+00:00,239.0,4.08,238.0,5.52,12.89
2021-11-08 21:38:41+00:00,234.0,3.65,229.0,4.44,12.89
2021-11-08 21:48:41+00:00,230.0,3.16,221.0,4.17,12.89
2021-11-08 21:58:41+00:00,233.0,3.38,233.0,4.15,12.89
2021-11-08 22:08:41+00:00,224.0,4.15,222.0,5.05,12.89
2021-11-08 22:18:40+00:00,218.0,3.98,216.0,4.45,12.65
2021-11-08 22:28:40+00:00,214.0,3.45,217.0,4.32,12.65
2021-11-08 22:38:40+00:00,218.0,3.23,222.0,3.53,12.65
2021-11-08 22:48:40+00:00,219.0,2.27,219.0,2.85,12.65
2021-11-08 22:58:40+00:00,238.0,1.3,247.0,2.09,12.65
2021-11-08 23:08:40+00:00,233.0,2.59,234.0,3.26,12.65
2021-11-08 23:18:41+00:00,218.0,2.76,212.0,3.17,12.57
2021-11-08 23:28:41+00:00,238.0,2.09,237.0,2.4,12.57
2021-11-08 23:38:41+00:00,218.0,2.44,220.0,3.22,12.57
2021-11-08 23:48:41+00:00,222.0,4.31,222.0,5.0,12.57
2021-11-08 23:58:41+00:00,212.0,4.62,211.0,5.2,12.57
