timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-12-16 00:08:40+00:00,333.0,12.35,327.0,16.57,12.57
2021-12-16 00:18:41+00:00,348.0,8.56,350.0,12.32,12.49
2021-12-16 00:28:41+00:00,338.0,9.79,342.0,13.13,12.49
2021-12-16 00:38:41+00:00,339.0,10.7,333.0,13.84,12.49
2021-12-16 00:48:41+00:00,340.0,12.77,346.0,16.13,12.49
2021-12-16 00:58:41+00:00,335.0,10.93,356.0,14.59,12.49
2021-12-16 01:08:41+00:00,345.0,10.88,348.0,14.57,12.49
2021-12-16 01:18:40+00:00,350.0,9.19,352.0,13.4,12.49
2021-12-16 01:28:40+00:00,347.0,9.81,348.0,12.99,12.49
2021-12-16 01:38:40+00:00,341.0,9.02,323.0,14.83,12.49
2021-12-16 01:48:40+00:00,346.0,9.94,349.0,14.09,12.49
2021-12-16 01:58:40+00:00,346.0,8.54,350.0,11.37,12.49
2021-12-16 02:08:40+00:00,354.0,9.56,8.0,13.15,12.49
2021-12-16 02:18:40+00:00,354.0,7.7,348.0,9.19,12.49
2021-12-16 02:28:40+00:00,341.0,6.81,338.0,8.57,12.49
2021-12-16 02:38:40+00:00,348.0,7.87,352.0,9.15,12.49
2021-12-16 02:48:40+00:00,334.0,9.47,342.0,10.96,12.49
2021-12-16 02:58:40+00:00,342.0,8.02,328.0,9.85,12.49
2021-12-16 03:08:40+00:00,323.0,9.07,326.0,10.75,12.49
2021-12-16 03:18:40+00:00,331.0,8.8,327.0,10.65,12.41
2021-12-16 03:28:40+00:00,349.0,8.26,348.0,9.74,12.41
2021-12-16 03:38:40+00:00,354.0,8.34,356.0,9.39,12.41
2021-12-16 03:48:40+00:00,342.0,8.95,337.0,10.42,12.41
2021-12-16 03:58:40+00:00,317.0,7.22,310.0,8.69,12.41
2021-12-16 04:08:40+00:00,313.0,6.44,305.0,8.51,12.41
2021-12-16 04:18:40+00:00,311.0,8.76,311.0,10.71,12.41
2021-12-16 04:28:40+00:00,316.0,7.02,308.0,8.67,12.41
2021-12-16 04:38:40+00:00,314.0,10.11,316.0,11.84,12.41
2021-12-16 04:48:40+00:00,315.0,11.75,320.0,14.25,12.41
2021-12-16 04:58:40+00:00,309.0,7.77,315.0,11.08,12.41
2021-12-16 05:08:40+00:00,311.0,9.38,315.0,11.53,12.41
2021-12-16 05:18:41+00:00,309.0,9.75,303.0,11.39,12.41
2021-12-16 05:28:41+00:00,315.0,10.86,313.0,11.93,12.41
2021-12-16 05:38:41+00:00,316.0,12.73,319.0,15.35,12.41
2021-12-16 05:48:41+00:00,317.0,12.81,318.0,15.21,12.41
2021-12-16 05:58:41+00:00,318.0,10.64,315.0,12.34,12.41
2021-12-16 06:08:41+00:00,316.0,7.71,311.0,9.85,12.41
2021-12-16 06:18:40+00:00,307.0,9.78,310.0,12.64,12.41
2021-12-16 06:28:40+00:00,313.0,9.59,313.0,11.16,12.41
2021-12-16 06:38:40+00:00,321.0,8.64,313.0,10.91,12.41
2021-12-16 06:48:40+00:00,318.0,8.12,319.0,10.2,12.41
2021-12-16 06:58:40+00:00,330.0,8.17,325.0,9.84,12.41
2021-12-16 07:08:40+00:00,316.0,9.28,318.0,11.3,12.41
2021-12-16 07:18:40+00:00,308.0,8.25,311.0,9.64,12.41
2021-12-16 07:28:40+00:00,310.0,7.44,316.0,9.77,12.41
2021-12-16 07:38:40+00:00,317.0,8.47,318.0,10.38,12.41
2021-12-16 07:48:40+00:00,324.0,8.26,315.0,10.09,12.41
2021-12-16 07:58:40+00:00,303.0,10.34,316.0,11.42,12.41
2021-12-16 08:08:40+00:00,304.0,8.0,303.0,9.49,12.41
2021-12-16 08:18:40+00:00,311.0,9.43,310.0,11.26,12.41
2021-12-16 08:28:40+00:00,298.0,8.46,298.0,10.71,12.41
2021-12-16 08:38:40+00:00,303.0,9.26,309.0,11.15,12.41
2021-12-16 08:48:40+00:00,317.0,11.08,316.0,13.19,12.41
2021-12-16 08:58:40+00:00,309.0,10.89,311.0,12.57,12.41
2021-12-16 09:08:40+00:00,310.0,9.39,314.0,11.48,12.41
2021-12-16 09:18:40+00:00,316.0,10.83,313.0,12.79,12.33
2021-12-16 09:28:40+00:00,321.0,11.83,327.0,14.4,12.33
2021-12-16 09:38:40+00:00,329.0,11.7,327.0,14.84,12.33
2021-12-16 09:48:40+00:00,331.0,9.43,330.0,10.67,12.33
2021-12-16 09:58:40+00:00,321.0,10.6,330.0,12.63,12.33
2021-12-16 10:08:40+00:00,319.0,11.59,319.0,13.28,12.33
2021-12-16 10:18:41+00:00,318.0,10.81,326.0,13.17,12.33
2021-12-16 10:28:41+00:00,324.0,8.8,323.0,9.94,12.33
2021-12-16 10:38:41+00:00,321.0,9.95,320.0,11.75,12.33
2021-12-16 10:48:41+00:00,310.0,9.62,305.0,12.1,12.33
2021-12-16 10:58:41+00:00,320.0,8.37,317.0,10.14,12.33
2021-12-16 11:08:41+00:00,311.0,9.53,316.0,11.58,12.33
2021-12-16 11:18:40+00:00,319.0,8.09,325.0,9.59,12.33
2021-12-16 11:28:40+00:00,330.0,10.22,337.0,13.2,12.33
2021-12-16 11:38:40+00:00,312.0,9.39,305.0,11.13,12.33
2021-12-16 11:48:40+00:00,313.0,10.72,316.0,12.33,12.33
2021-12-16 11:58:40+00:00,329.0,10.99,337.0,12.86,12.33
2021-12-16 12:08:40+00:00,340.0,9.77,341.0,12.1,12.33
2021-12-16 12:18:40+00:00,321.0,10.5,323.0,13.0,12.49
2021-12-16 12:28:40+00:00,322.0,10.29,315.0,12.96,12.49
2021-12-16 12:38:40+00:00,328.0,9.65,310.0,12.28,12.49
2021-12-16 12:48:40+00:00,335.0,10.01,330.0,12.45,12.49
2021-12-16 12:58:40+00:00,315.0,12.02,316.0,14.32,12.49
2021-12-16 13:08:40+00:00,313.0,11.13,309.0,13.19,12.49
2021-12-16 13:18:40+00:00,331.0,7.62,327.0,10.39,14.24
2021-12-16 13:28:40+00:00,327.0,8.28,297.0,12.21,14.24
2021-12-16 13:38:40+00:00,322.0,5.6,318.0,6.93,14.24
2021-12-16 13:48:40+00:00,319.0,7.98,308.0,11.55,14.24
2021-12-16 13:58:40+00:00,321.0,8.49,308.0,12.8,14.24
2021-12-16 14:08:40+00:00,314.0,7.09,300.0,10.59,14.24
2021-12-16 14:18:40+00:00,328.0,6.39,341.0,7.37,13.68
2021-12-16 14:28:40+00:00,306.0,6.65,293.0,10.94,13.68
2021-12-16 14:38:40+00:00,326.0,5.51,329.0,6.44,13.68
2021-12-16 14:48:40+00:00,319.0,6.83,306.0,10.58,13.68
2021-12-16 14:58:40+00:00,335.0,6.83,337.0,8.03,13.68
2021-12-16 15:08:40+00:00,301.0,8.43,291.0,11.56,13.68
2021-12-16 15:18:40+00:00,295.0,7.49,294.0,11.03,14.24
2021-12-16 15:28:40+00:00,299.0,8.4,295.0,10.64,14.24
2021-12-16 15:38:40+00:00,300.0,7.66,295.0,10.28,14.24
2021-12-16 15:48:40+00:00,301.0,7.36,293.0,10.65,14.24
2021-12-16 15:58:40+00:00,303.0,9.95,299.0,11.82,14.24
2021-12-16 16:08:40+00:00,290.0,6.33,302.0,9.41,14.24
2021-12-16 16:18:41+00:00,298.0,8.41,299.0,10.17,13.92
2021-12-16 16:28:41+00:00,296.0,8.87,296.0,10.03,13.92
2021-12-16 16:38:41+00:00,323.0,8.67,326.0,10.15,13.92
2021-12-16 16:48:41+00:00,322.0,5.88,309.0,7.42,13.92
2021-12-16 16:58:41+00:00,305.0,4.54,299.0,6.22,13.92
2021-12-16 17:08:41+00:00,305.0,6.79,302.0,8.26,13.92
2021-12-16 17:18:41+00:00,300.0,4.12,302.0,5.82,13.6
2021-12-16 17:28:41+00:00,284.0,5.25,279.0,6.72,13.6
2021-12-16 17:38:41+00:00,314.0,3.85,316.0,4.96,13.6
2021-12-16 17:48:41+00:00,309.0,10.73,308.0,12.87,13.6
2021-12-16 17:58:41+00:00,313.0,8.03,317.0,9.73,13.6
2021-12-16 18:08:41+00:00,311.0,6.8,308.0,7.91,13.6
2021-12-16 18:18:41+00:00,314.0,6.21,315.0,8.18,13.68
2021-12-16 18:28:41+00:00,305.0,4.47,310.0,5.86,13.68
2021-12-16 18:38:41+00:00,296.0,5.99,284.0,7.26,13.68
2021-12-16 18:48:41+00:00,314.0,4.37,307.0,4.94,13.68
2021-12-16 18:58:41+00:00,308.0,4.79,323.0,6.42,13.68
2021-12-16 19:08:41+00:00,304.0,5.35,312.0,8.1,13.68
2021-12-16 19:18:41+00:00,334.0,4.82,336.0,6.2,14.24
2021-12-16 19:28:41+00:00,295.0,3.71,307.0,4.78,14.24
2021-12-16 19:38:41+00:00,289.0,5.37,284.0,6.59,14.24
2021-12-16 19:48:41+00:00,292.0,4.19,300.0,5.48,14.24
2021-12-16 19:58:41+00:00,278.0,4.45,267.0,5.99,14.24
2021-12-16 20:08:41+00:00,276.0,2.9,271.0,3.87,14.24
2021-12-16 20:18:40+00:00,270.0,2.9,267.0,3.5,12.97
2021-12-16 20:28:40+00:00,271.0,3.49,294.0,4.82,12.97
2021-12-16 20:38:40+00:00,276.0,4.16,281.0,5.28,12.97
2021-12-16 20:48:40+00:00,263.0,4.31,266.0,5.78,12.97
2021-12-16 20:58:40+00:00,284.0,3.87,290.0,5.48,12.97
2021-12-16 21:08:40+00:00,284.0,4.59,290.0,5.97,12.97
2021-12-16 21:18:40+00:00,276.0,2.54,295.0,3.34,12.65
2021-12-16 21:28:40+00:00,287.0,3.3,301.0,4.1,12.65
2021-12-16 21:38:40+00:00,270.0,4.0,278.0,4.92,12.65
2021-12-16 21:48:40+00:00,283.0,3.73,288.0,4.4,12.65
2021-12-16 21:58:40+00:00,268.0,3.49,267.0,4.53,12.65
2021-12-16 22:08:40+00:00,302.0,2.82,318.0,3.51,12.65
2021-12-16 22:18:40+00:00,269.0,2.36,274.0,2.82,12.57
2021-12-16 22:28:40+00:00,293.0,1.47,268.0,2.35,12.57
2021-12-16 22:38:40+00:00,304.0,1.5,297.0,2.19,12.57
2021-12-16 22:48:40+00:00,248.0,1.39,253.0,1.97,12.57
2021-12-16 22:58:40+00:00,260.0,1.1,262.0,1.91,12.57
2021-12-16 23:08:40+00:00,281.0,1.3,272.0,2.14,12.57
2021-12-16 23:18:40+00:00,251.0,2.47,258.0,2.88,12.57
2021-12-16 23:28:40+00:00,264.0,2.64,270.0,3.05,12.57
2021-12-16 23:38:40+00:00,269.0,2.96,267.0,3.55,12.57
2021-12-16 23:48:40+00:00,261.0,3.11,266.0,3.49,12.57
2021-12-16 23:58:40+00:00,267.0,2.25,265.0,2.71,12.57
