timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-01-30 00:08:41+00:00,14.0,11.07,16.0,12.67,12.57
2021-01-30 00:18:41+00:00,21.0,11.75,19.0,13.87,12.49
2021-01-30 00:28:41+00:00,18.0,11.19,10.0,13.84,12.49
2021-01-30 00:38:41+00:00,8.0,6.39,4.0,8.16,12.49
2021-01-30 00:48:41+00:00,13.0,4.86,14.0,5.93,12.49
2021-01-30 00:58:41+00:00,352.0,5.6,352.0,6.69,12.49
2021-01-30 01:08:41+00:00,347.0,3.31,352.0,4.87,12.49
2021-01-30 01:18:41+00:00,11.0,5.54,22.0,7.43,12.49
2021-01-30 01:28:41+00:00,2.0,6.1,356.0,8.33,12.49
2021-01-30 01:38:41+00:00,1.0,6.68,348.0,8.5,12.49
2021-01-30 01:48:41+00:00,338.0,4.8,338.0,7.67,12.49
2021-01-30 01:58:41+00:00,5.0,3.86,9.0,4.7,12.49
2021-01-30 02:08:41+00:00,8.0,4.62,18.0,6.3,12.49
2021-01-30 02:18:41+00:00,357.0,7.62,5.0,9.35,12.41
2021-01-30 02:28:41+00:00,356.0,8.3,354.0,10.64,12.41
2021-01-30 02:38:41+00:00,10.0,9.11,2.0,11.82,12.41
2021-01-30 02:48:41+00:00,17.0,7.98,12.0,10.11,12.41
2021-01-30 02:58:41+00:00,12.0,7.59,6.0,9.63,12.41
2021-01-30 03:08:41+00:00,7.0,6.36,1.0,8.15,12.41
2021-01-30 03:18:41+00:00,28.0,9.62,36.0,12.48,12.41
2021-01-30 03:28:41+00:00,5.0,8.64,17.0,11.67,12.41
2021-01-30 03:38:41+00:00,12.0,8.26,5.0,12.13,12.41
2021-01-30 03:48:41+00:00,15.0,8.43,357.0,10.37,12.41
2021-01-30 03:58:41+00:00,9.0,8.23,353.0,11.26,12.41
2021-01-30 04:08:41+00:00,15.0,9.6,21.0,12.28,12.41
2021-01-30 04:18:41+00:00,358.0,9.93,352.0,12.92,12.41
2021-01-30 04:28:41+00:00,352.0,9.91,351.0,12.18,12.41
2021-01-30 04:38:41+00:00,15.0,11.5,13.0,14.21,12.41
2021-01-30 04:48:41+00:00,0.0,9.8,6.0,11.09,12.41
2021-01-30 04:58:41+00:00,4.0,11.3,6.0,13.5,12.41
2021-01-30 05:08:41+00:00,7.0,8.77,358.0,10.93,12.41
2021-01-30 05:18:41+00:00,358.0,9.68,359.0,11.98,12.33
2021-01-30 05:28:41+00:00,354.0,12.78,343.0,15.4,12.33
2021-01-30 05:38:41+00:00,8.0,10.54,4.0,12.33,12.33
2021-01-30 05:48:41+00:00,11.0,10.5,12.0,12.56,12.33
2021-01-30 05:58:41+00:00,353.0,11.71,350.0,13.15,12.33
2021-01-30 06:08:41+00:00,4.0,10.05,8.0,12.26,12.33
2021-01-30 06:18:41+00:00,353.0,11.82,354.0,14.1,12.33
2021-01-30 06:28:41+00:00,2.0,11.76,6.0,13.89,12.33
2021-01-30 06:38:41+00:00,14.0,12.08,14.0,14.51,12.33
2021-01-30 06:48:41+00:00,359.0,12.9,352.0,16.06,12.33
2021-01-30 06:58:41+00:00,13.0,11.65,16.0,14.08,12.33
2021-01-30 07:08:41+00:00,358.0,12.9,356.0,14.11,12.33
2021-01-30 07:18:41+00:00,358.0,13.88,359.0,15.82,12.33
2021-01-30 07:28:41+00:00,357.0,10.46,6.0,12.05,12.33
2021-01-30 07:38:41+00:00,0.0,10.89,354.0,12.87,12.33
2021-01-30 07:48:41+00:00,353.0,8.7,341.0,10.83,12.33
2021-01-30 07:58:41+00:00,1.0,8.9,355.0,10.27,12.33
2021-01-30 08:08:41+00:00,341.0,9.47,336.0,11.42,12.33
2021-01-30 08:18:41+00:00,4.0,11.02,5.0,12.54,12.33
2021-01-30 08:28:41+00:00,340.0,10.72,342.0,12.52,12.33
2021-01-30 08:38:41+00:00,343.0,10.82,346.0,12.86,12.33
2021-01-30 08:48:41+00:00,6.0,10.26,4.0,11.78,12.33
2021-01-30 08:58:41+00:00,342.0,11.13,337.0,13.71,12.33
2021-01-30 09:08:41+00:00,342.0,10.67,345.0,12.9,12.33
2021-01-30 09:18:41+00:00,337.0,10.67,341.0,12.2,12.25
2021-01-30 09:28:41+00:00,351.0,11.92,352.0,12.83,12.25
2021-01-30 09:38:41+00:00,345.0,11.19,346.0,12.39,12.25
2021-01-30 09:48:41+00:00,347.0,10.96,345.0,12.43,12.25
2021-01-30 09:58:41+00:00,343.0,10.49,344.0,12.16,12.25
2021-01-30 10:08:41+00:00,346.0,10.14,351.0,11.6,12.25
2021-01-30 10:18:41+00:00,343.0,9.33,345.0,11.89,12.25
2021-01-30 10:28:41+00:00,345.0,11.3,341.0,13.02,12.25
2021-01-30 10:38:41+00:00,340.0,9.46,335.0,10.86,12.25
2021-01-30 10:48:41+00:00,345.0,10.41,346.0,11.42,12.25
2021-01-30 10:58:41+00:00,343.0,9.0,343.0,10.43,12.25
2021-01-30 11:08:41+00:00,344.0,9.28,343.0,10.82,12.25
2021-01-30 11:18:41+00:00,348.0,8.03,352.0,9.0,12.25
2021-01-30 11:28:41+00:00,342.0,8.02,342.0,9.4,12.25
2021-01-30 11:38:41+00:00,340.0,7.87,344.0,9.13,12.25
2021-01-30 11:48:41+00:00,335.0,7.8,333.0,8.65,12.25
2021-01-30 11:58:41+00:00,330.0,9.68,328.0,11.19,12.25
2021-01-30 12:08:41+00:00,339.0,8.17,342.0,9.75,12.25
2021-01-30 12:18:41+00:00,338.0,8.89,337.0,9.8,12.41
2021-01-30 12:28:41+00:00,338.0,8.84,341.0,10.19,12.41
2021-01-30 12:38:41+00:00,330.0,9.09,328.0,9.92,12.41
2021-01-30 12:48:41+00:00,333.0,8.77,335.0,10.29,12.41
2021-01-30 12:58:41+00:00,333.0,7.96,331.0,8.74,12.41
2021-01-30 13:08:41+00:00,341.0,8.63,342.0,9.21,12.41
2021-01-30 13:18:41+00:00,341.0,8.9,339.0,10.5,13.76
2021-01-30 13:28:41+00:00,340.0,9.41,338.0,10.77,13.76
2021-01-30 13:38:41+00:00,339.0,9.14,339.0,10.32,13.76
2021-01-30 13:48:41+00:00,346.0,9.67,352.0,10.58,13.76
2021-01-30 13:58:41+00:00,344.0,9.16,333.0,10.99,13.76
2021-01-30 14:08:41+00:00,346.0,9.95,342.0,11.85,13.76
2021-01-30 14:18:41+00:00,340.0,9.7,337.0,11.22,14.08
2021-01-30 14:28:41+00:00,355.0,8.66,0.0,10.93,14.08
2021-01-30 14:38:41+00:00,345.0,7.41,348.0,8.83,14.08
2021-01-30 14:48:41+00:00,342.0,7.12,334.0,8.14,14.08
2021-01-30 14:58:41+00:00,343.0,9.06,339.0,11.0,14.08
2021-01-30 15:08:41+00:00,341.0,9.98,346.0,12.67,14.08
2021-01-30 15:18:41+00:00,338.0,9.1,342.0,13.32,13.68
2021-01-30 15:28:41+00:00,341.0,7.72,346.0,8.69,13.68
2021-01-30 15:38:41+00:00,338.0,7.55,338.0,8.91,13.68
2021-01-30 15:48:41+00:00,341.0,7.11,347.0,7.91,13.68
2021-01-30 15:58:41+00:00,350.0,6.86,352.0,7.73,13.68
2021-01-30 16:08:41+00:00,341.0,6.13,342.0,7.55,13.68
2021-01-30 16:18:41+00:00,346.0,5.22,338.0,6.59,13.68
2021-01-30 16:28:41+00:00,327.0,4.3,331.0,4.73,13.68
2021-01-30 16:38:41+00:00,342.0,5.57,343.0,6.11,13.68
2021-01-30 16:48:41+00:00,339.0,4.22,355.0,5.09,13.68
2021-01-30 16:58:41+00:00,312.0,4.01,307.0,4.57,13.68
2021-01-30 17:08:41+00:00,311.0,4.1,316.0,4.81,13.68
2021-01-30 17:18:41+00:00,320.0,5.77,315.0,6.56,13.68
2021-01-30 17:28:41+00:00,322.0,4.61,318.0,4.88,13.68
2021-01-30 17:38:41+00:00,330.0,5.52,331.0,6.43,13.68
2021-01-30 17:48:41+00:00,327.0,6.83,327.0,7.6,13.68
2021-01-30 17:58:41+00:00,331.0,5.51,329.0,6.27,13.68
2021-01-30 18:08:41+00:00,314.0,5.84,312.0,6.34,13.68
2021-01-30 18:18:41+00:00,323.0,5.26,328.0,6.09,13.6
2021-01-30 18:28:41+00:00,329.0,5.22,329.0,5.74,13.6
2021-01-30 18:38:41+00:00,329.0,5.88,336.0,6.79,13.6
2021-01-30 18:48:41+00:00,337.0,5.78,336.0,6.12,13.6
2021-01-30 18:58:41+00:00,317.0,4.55,313.0,5.15,13.6
2021-01-30 19:08:41+00:00,322.0,5.92,325.0,6.3,13.6
2021-01-30 19:18:41+00:00,328.0,5.0,335.0,6.0,14.24
2021-01-30 19:28:41+00:00,311.0,5.66,311.0,6.34,14.24
2021-01-30 19:38:41+00:00,306.0,5.24,310.0,5.8,14.24
2021-01-30 19:48:41+00:00,312.0,5.25,314.0,5.69,14.24
2021-01-30 19:58:41+00:00,325.0,6.83,326.0,7.59,14.24
2021-01-30 20:08:41+00:00,323.0,6.29,325.0,6.78,14.24
2021-01-30 20:18:41+00:00,317.0,5.85,318.0,6.77,13.68
2021-01-30 20:28:41+00:00,323.0,6.22,323.0,6.77,13.68
2021-01-30 20:38:41+00:00,320.0,5.69,323.0,6.26,13.68
2021-01-30 20:48:41+00:00,328.0,5.6,330.0,6.01,13.68
2021-01-30 20:58:41+00:00,335.0,4.96,337.0,5.38,13.68
2021-01-30 21:08:41+00:00,335.0,4.07,333.0,4.84,13.68
2021-01-30 21:18:41+00:00,352.0,3.31,350.0,3.58,13.13
2021-01-30 21:28:41+00:00,3.0,2.48,1.0,2.83,13.13
2021-01-30 21:38:41+00:00,346.0,2.73,343.0,3.02,13.13
2021-01-30 21:48:41+00:00,358.0,3.22,349.0,3.67,13.13
2021-01-30 21:58:41+00:00,340.0,4.96,342.0,5.77,13.13
2021-01-30 22:08:41+00:00,345.0,4.93,346.0,5.66,13.13
2021-01-30 22:18:41+00:00,349.0,5.34,345.0,5.76,12.73
2021-01-30 22:28:41+00:00,345.0,5.43,344.0,5.98,12.73
2021-01-30 22:38:41+00:00,12.0,4.5,15.0,5.34,12.73
2021-01-30 22:48:41+00:00,356.0,5.28,9.0,6.77,12.73
2021-01-30 22:58:41+00:00,352.0,5.03,347.0,5.65,12.73
2021-01-30 23:08:41+00:00,341.0,6.64,341.0,7.57,12.73
2021-01-30 23:18:41+00:00,339.0,5.42,345.0,6.04,12.57
2021-01-30 23:28:41+00:00,344.0,4.71,344.0,5.37,12.57
2021-01-30 23:38:41+00:00,351.0,4.49,352.0,4.88,12.57
2021-01-30 23:48:41+00:00,341.0,5.03,345.0,5.93,12.57
2021-01-30 23:58:41+00:00,331.0,5.49,334.0,6.2,12.57
