timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-12 00:08:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-12 00:18:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-12 00:28:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-12 00:38:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-12 00:48:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-12 00:58:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-12 01:08:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-12 01:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 01:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 01:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 01:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 01:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 02:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 02:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 02:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 02:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 02:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 02:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 03:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 03:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 03:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 03:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 03:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 03:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 04:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 04:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 04:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 04:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 04:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 04:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 05:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-12 05:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-12 05:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-12 05:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-12 05:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-12 05:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-12 06:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-12 06:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-12 06:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-12 06:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-12 06:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-12 06:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-12 07:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-12 07:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-12 07:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-12 07:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-12 07:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-12 07:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-12 08:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-12 08:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-12 08:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-12 08:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-12 08:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-12 08:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-12 09:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-12 09:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-12 09:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-12 09:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-12 09:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-12 09:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-12 10:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-12 10:18:41+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-12 10:28:41+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-12 10:38:41+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-12 10:48:41+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-12 10:58:41+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-12 11:08:41+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-12 11:18:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-12 11:28:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-12 11:38:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-12 11:48:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-12 11:58:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-12 12:08:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-12 12:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-12 12:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-12 12:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-12 12:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-12 12:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-12 13:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-12 13:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-12 13:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-12 13:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-12 13:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-12 13:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-12 14:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-12 14:18:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-12 14:28:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-12 14:38:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-12 14:48:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-12 14:58:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-12 15:08:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-12 15:18:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-12 15:28:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-12 15:38:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-12 15:48:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-12 15:58:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-12 16:08:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-12 16:18:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-12 16:28:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-12 16:38:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-12 16:48:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-12 16:58:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-12 17:08:41+00:00,315.0,0.01,448.0,0.0,14.08
2024-04-12 17:18:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-12 17:28:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-12 17:38:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-12 17:48:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-12 17:58:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-12 18:08:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-12 18:18:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-12 18:28:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-12 18:38:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-12 18:48:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-12 18:58:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-12 19:08:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-12 19:18:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-12 19:28:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-12 19:38:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-12 19:48:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-12 19:58:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-12 20:08:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-12 20:18:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-12 20:28:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-12 20:38:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-12 20:48:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-12 20:58:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-12 21:08:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-12 21:18:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-12 21:28:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-12 21:38:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-12 21:48:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-12 21:58:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-12 22:08:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-12 22:18:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-12 22:28:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-12 22:38:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-12 22:48:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-12 22:58:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-12 23:08:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-12 23:18:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-12 23:28:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-12 23:38:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-12 23:48:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-12 23:58:40+00:00,315.0,0.01,0.0,0.0,12.81
