timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-01-07 00:08:41+00:00,313.0,1.69,312.0,2.16,12.57
2021-01-07 00:18:41+00:00,316.0,2.23,316.0,2.59,12.57
2021-01-07 00:28:41+00:00,310.0,2.77,312.0,3.01,12.57
2021-01-07 00:38:41+00:00,312.0,2.73,316.0,2.93,12.57
2021-01-07 00:48:41+00:00,323.0,2.42,326.0,2.61,12.57
2021-01-07 00:58:41+00:00,317.0,2.7,317.0,2.9,12.57
2021-01-07 01:08:41+00:00,308.0,2.02,312.0,2.52,12.57
2021-01-07 01:18:41+00:00,321.0,1.36,320.0,1.6,12.57
2021-01-07 01:28:41+00:00,313.0,0.92,314.0,1.03,12.57
2021-01-07 01:38:41+00:00,204.0,0.12,287.0,0.88,12.57
2021-01-07 01:48:41+00:00,109.0,0.58,131.0,0.8,12.57
2021-01-07 01:58:41+00:00,356.0,0.59,353.0,1.14,12.57
2021-01-07 02:08:41+00:00,351.0,1.61,343.0,2.01,12.57
2021-01-07 02:18:41+00:00,345.0,2.22,346.0,2.6,12.49
2021-01-07 02:28:41+00:00,357.0,3.85,358.0,4.12,12.49
2021-01-07 02:38:41+00:00,6.0,4.01,7.0,4.19,12.49
2021-01-07 02:48:41+00:00,358.0,4.13,4.0,4.45,12.49
2021-01-07 02:58:41+00:00,24.0,4.23,18.0,4.58,12.49
2021-01-07 03:08:41+00:00,18.0,4.34,17.0,4.79,12.49
2021-01-07 03:18:41+00:00,20.0,3.43,17.0,3.95,12.49
2021-01-07 03:28:41+00:00,38.0,2.12,30.0,2.63,12.49
2021-01-07 03:38:41+00:00,56.0,2.29,51.0,2.44,12.49
2021-01-07 03:48:41+00:00,99.0,2.71,99.0,3.51,12.49
2021-01-07 03:58:41+00:00,83.0,5.72,84.0,6.14,12.49
2021-01-07 04:08:41+00:00,315.0,0.01,0.0,0.0,12.49
2021-01-07 04:18:41+00:00,315.0,0.01,0.0,0.0,12.49
2021-01-07 04:28:41+00:00,315.0,0.01,0.0,0.0,12.49
2021-01-07 04:38:41+00:00,315.0,0.01,0.0,0.0,12.49
2021-01-07 04:48:41+00:00,59.0,3.46,61.0,4.41,12.49
2021-01-07 04:58:41+00:00,63.0,3.84,66.0,4.88,12.49
2021-01-07 05:08:41+00:00,338.0,1.79,345.0,2.14,12.49
2021-01-07 05:18:41+00:00,20.0,0.93,23.0,2.72,12.49
2021-01-07 05:28:41+00:00,32.0,1.95,53.0,4.17,12.49
2021-01-07 05:38:41+00:00,315.0,0.01,0.0,0.0,12.49
2021-01-07 05:48:41+00:00,315.0,0.01,0.0,0.0,12.49
2021-01-07 05:58:41+00:00,87.0,7.12,88.0,9.6,12.49
2021-01-07 06:08:41+00:00,88.0,5.52,93.0,9.4,12.49
2021-01-07 06:18:41+00:00,94.0,9.91,96.0,10.85,12.41
2021-01-07 06:28:41+00:00,91.0,9.14,92.0,11.59,12.41
2021-01-07 06:38:41+00:00,93.0,9.78,94.0,11.62,12.41
2021-01-07 06:48:41+00:00,92.0,8.21,93.0,10.54,12.41
2021-01-07 06:58:41+00:00,88.0,8.04,91.0,9.59,12.41
2021-01-07 07:08:41+00:00,88.0,7.55,91.0,9.43,12.41
2021-01-07 07:18:41+00:00,90.0,5.06,92.0,6.18,12.41
2021-01-07 07:28:41+00:00,84.0,4.27,85.0,4.74,12.41
2021-01-07 07:38:41+00:00,80.0,3.84,77.0,4.32,12.41
2021-01-07 07:48:41+00:00,71.0,3.13,73.0,3.61,12.41
2021-01-07 07:58:41+00:00,30.0,2.51,34.0,3.04,12.41
2021-01-07 08:08:41+00:00,6.0,3.69,9.0,4.26,12.41
2021-01-07 08:18:41+00:00,358.0,1.8,3.0,2.46,12.41
2021-01-07 08:28:41+00:00,50.0,1.53,38.0,2.67,12.41
2021-01-07 08:38:41+00:00,99.0,2.15,105.0,2.54,12.41
2021-01-07 08:48:41+00:00,58.0,1.67,55.0,1.86,12.41
2021-01-07 08:58:41+00:00,53.0,1.75,49.0,2.25,12.41
2021-01-07 09:08:41+00:00,30.0,1.01,35.0,1.76,12.41
2021-01-07 09:18:41+00:00,302.0,0.49,315.0,1.21,12.41
2021-01-07 09:28:41+00:00,347.0,1.68,314.0,2.75,12.41
2021-01-07 09:38:41+00:00,315.0,1.87,308.0,2.4,12.41
2021-01-07 09:48:41+00:00,314.0,2.18,320.0,2.51,12.41
2021-01-07 09:58:41+00:00,10.0,1.48,6.0,1.73,12.41
2021-01-07 10:08:41+00:00,40.0,2.46,44.0,3.05,12.41
2021-01-07 10:18:41+00:00,60.0,2.68,56.0,3.33,12.41
2021-01-07 10:28:41+00:00,56.0,2.59,60.0,3.35,12.41
2021-01-07 10:38:41+00:00,35.0,2.18,41.0,2.74,12.41
2021-01-07 10:48:41+00:00,33.0,2.34,40.0,2.91,12.41
2021-01-07 10:58:41+00:00,55.0,3.52,72.0,4.24,12.41
2021-01-07 11:08:41+00:00,49.0,2.86,44.0,4.35,12.41
2021-01-07 11:18:41+00:00,53.0,2.46,56.0,2.96,12.33
2021-01-07 11:28:41+00:00,29.0,2.02,17.0,2.7,12.33
2021-01-07 11:38:41+00:00,11.0,3.68,7.0,4.77,12.33
2021-01-07 11:48:41+00:00,50.0,3.43,48.0,4.04,12.33
2021-01-07 11:58:41+00:00,17.0,3.77,14.0,4.24,12.33
2021-01-07 12:08:41+00:00,19.0,4.0,23.0,4.67,12.33
2021-01-07 12:18:41+00:00,359.0,4.2,359.0,4.43,12.33
2021-01-07 12:28:41+00:00,333.0,3.59,334.0,3.96,12.33
2021-01-07 12:38:41+00:00,341.0,3.23,341.0,3.65,12.33
2021-01-07 12:48:41+00:00,7.0,2.65,9.0,2.96,12.33
2021-01-07 12:58:41+00:00,36.0,4.07,36.0,4.44,12.33
2021-01-07 13:08:41+00:00,37.0,3.84,39.0,4.42,12.33
2021-01-07 13:18:41+00:00,33.0,5.05,36.0,5.55,12.41
2021-01-07 13:28:41+00:00,18.0,4.84,14.0,5.35,12.41
2021-01-07 13:38:41+00:00,9.0,6.57,12.0,7.0,12.41
2021-01-07 13:48:41+00:00,14.0,7.28,15.0,7.93,12.41
2021-01-07 13:58:41+00:00,13.0,6.53,13.0,7.22,12.41
2021-01-07 14:08:41+00:00,4.0,6.65,6.0,7.14,12.41
2021-01-07 14:18:41+00:00,4.0,6.64,5.0,7.35,12.49
2021-01-07 14:28:41+00:00,26.0,3.85,27.0,5.9,12.49
2021-01-07 14:38:41+00:00,15.0,4.41,1.0,5.4,12.49
2021-01-07 14:48:41+00:00,28.0,2.25,34.0,3.75,12.49
2021-01-07 14:58:41+00:00,24.0,2.21,21.0,3.61,12.49
2021-01-07 15:08:41+00:00,33.0,5.47,34.0,7.47,12.49
2021-01-07 15:18:41+00:00,51.0,7.81,42.0,8.81,12.49
2021-01-07 15:28:41+00:00,59.0,12.13,59.0,14.27,12.49
2021-01-07 15:38:41+00:00,67.0,11.3,57.0,13.05,12.49
2021-01-07 15:48:41+00:00,56.0,11.4,55.0,12.74,12.49
2021-01-07 15:58:41+00:00,59.0,10.79,61.0,13.52,12.49
2021-01-07 16:08:41+00:00,62.0,10.37,64.0,11.88,12.49
2021-01-07 16:18:41+00:00,62.0,9.86,61.0,12.02,12.57
2021-01-07 16:28:41+00:00,56.0,11.02,55.0,13.53,12.57
2021-01-07 16:38:41+00:00,52.0,10.94,51.0,12.69,12.57
2021-01-07 16:48:41+00:00,54.0,14.58,54.0,17.41,12.57
2021-01-07 16:58:41+00:00,55.0,11.69,55.0,12.67,12.57
2021-01-07 17:08:41+00:00,42.0,12.65,42.0,14.71,12.57
2021-01-07 17:18:41+00:00,51.0,11.16,49.0,12.57,12.81
2021-01-07 17:28:41+00:00,70.0,9.77,60.0,11.0,12.81
2021-01-07 17:38:41+00:00,52.0,11.18,52.0,12.6,12.81
2021-01-07 17:48:41+00:00,58.0,9.64,60.0,10.95,12.81
2021-01-07 17:58:41+00:00,55.0,10.05,59.0,11.96,12.81
2021-01-07 18:08:41+00:00,53.0,10.1,46.0,12.09,12.81
2021-01-07 18:18:41+00:00,53.0,10.17,55.0,11.01,13.21
2021-01-07 18:28:41+00:00,53.0,9.13,53.0,10.4,13.21
2021-01-07 18:38:41+00:00,43.0,9.51,43.0,11.6,13.21
2021-01-07 18:48:41+00:00,47.0,6.97,39.0,8.43,13.21
2021-01-07 18:58:41+00:00,34.0,7.23,46.0,8.36,13.21
2021-01-07 19:08:41+00:00,38.0,6.54,40.0,8.18,13.21
2021-01-07 19:18:41+00:00,36.0,7.94,44.0,9.07,12.73
2021-01-07 19:28:41+00:00,38.0,8.11,29.0,9.93,12.73
2021-01-07 19:38:41+00:00,41.0,8.2,40.0,9.93,12.73
2021-01-07 19:48:41+00:00,33.0,8.59,24.0,9.52,12.73
2021-01-07 19:58:41+00:00,38.0,8.36,46.0,9.53,12.73
2021-01-07 20:08:41+00:00,44.0,9.32,39.0,10.53,12.73
2021-01-07 20:18:41+00:00,45.0,9.41,45.0,10.38,12.57
2021-01-07 20:28:41+00:00,45.0,9.96,43.0,12.58,12.57
2021-01-07 20:38:41+00:00,41.0,9.49,47.0,10.78,12.57
2021-01-07 20:48:41+00:00,35.0,8.45,32.0,9.85,12.57
2021-01-07 20:58:41+00:00,41.0,9.77,40.0,11.05,12.57
2021-01-07 21:08:41+00:00,46.0,9.15,47.0,12.82,12.57
2021-01-07 21:18:41+00:00,53.0,8.5,59.0,10.42,12.41
2021-01-07 21:28:41+00:00,54.0,8.01,50.0,8.59,12.41
2021-01-07 21:38:41+00:00,70.0,6.57,72.0,7.18,12.41
2021-01-07 21:48:41+00:00,89.0,6.38,88.0,7.26,12.41
2021-01-07 21:58:41+00:00,104.0,5.75,106.0,6.6,12.41
2021-01-07 22:08:41+00:00,119.0,8.94,116.0,10.31,12.41
2021-01-07 22:18:41+00:00,119.0,9.21,117.0,10.62,12.41
2021-01-07 22:28:41+00:00,117.0,9.52,115.0,10.58,12.41
2021-01-07 22:38:41+00:00,118.0,9.66,118.0,11.0,12.41
2021-01-07 22:48:41+00:00,121.0,9.59,124.0,10.94,12.41
2021-01-07 22:58:41+00:00,120.0,9.84,121.0,10.97,12.41
2021-01-07 23:08:41+00:00,121.0,8.99,121.0,9.87,12.41
2021-01-07 23:18:41+00:00,122.0,8.46,119.0,9.42,12.33
2021-01-07 23:28:41+00:00,138.0,7.99,137.0,8.93,12.33
2021-01-07 23:38:41+00:00,147.0,7.66,151.0,8.39,12.33
2021-01-07 23:48:41+00:00,164.0,7.61,168.0,8.4,12.33
2021-01-07 23:58:41+00:00,177.0,6.99,178.0,7.34,12.33
