timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-10-17 00:08:41+00:00,185.0,1.55,185.0,1.79,12.65
2020-10-17 00:18:41+00:00,186.0,1.38,190.0,1.58,12.57
2020-10-17 00:28:41+00:00,180.0,1.73,168.0,2.08,12.57
2020-10-17 00:38:41+00:00,157.0,1.91,148.0,2.19,12.57
2020-10-17 00:48:41+00:00,132.0,2.22,129.0,2.55,12.57
2020-10-17 00:58:41+00:00,136.0,1.13,145.0,1.47,12.57
2020-10-17 01:08:41+00:00,179.0,0.58,185.0,0.82,12.57
2020-10-17 01:18:41+00:00,308.0,1.67,307.0,2.69,12.57
2020-10-17 01:28:41+00:00,298.0,2.44,303.0,2.87,12.57
2020-10-17 01:38:41+00:00,287.0,1.33,296.0,1.8,12.57
2020-10-17 01:48:41+00:00,260.0,0.36,322.0,0.97,12.57
2020-10-17 01:58:41+00:00,305.0,1.98,313.0,2.36,12.57
2020-10-17 02:08:41+00:00,207.0,1.28,203.0,1.98,12.57
2020-10-17 02:18:41+00:00,172.0,0.57,177.0,1.03,12.57
2020-10-17 02:28:41+00:00,6.0,0.26,345.0,0.59,12.57
2020-10-17 02:38:41+00:00,351.0,0.85,352.0,1.12,12.57
2020-10-17 02:48:41+00:00,321.0,2.19,322.0,2.5,12.57
2020-10-17 02:58:41+00:00,333.0,1.8,339.0,2.03,12.57
2020-10-17 03:08:41+00:00,303.0,1.62,299.0,2.21,12.57
2020-10-17 03:18:41+00:00,304.0,1.23,293.0,1.63,12.57
2020-10-17 03:28:41+00:00,307.0,2.01,310.0,2.37,12.57
2020-10-17 03:38:41+00:00,316.0,2.3,316.0,2.65,12.57
2020-10-17 03:48:41+00:00,325.0,2.35,332.0,2.94,12.57
2020-10-17 03:58:41+00:00,323.0,2.46,323.0,2.7,12.57
2020-10-17 04:08:41+00:00,314.0,2.62,316.0,2.78,12.57
2020-10-17 04:18:41+00:00,315.0,2.8,319.0,2.98,12.57
2020-10-17 04:28:41+00:00,316.0,2.62,316.0,2.94,12.57
2020-10-17 04:38:41+00:00,316.0,2.92,317.0,3.09,12.57
2020-10-17 04:48:41+00:00,324.0,2.81,325.0,3.08,12.57
2020-10-17 04:58:41+00:00,305.0,3.43,305.0,3.69,12.57
2020-10-17 05:08:41+00:00,311.0,3.9,309.0,4.06,12.57
2020-10-17 05:18:41+00:00,313.0,3.86,314.0,4.16,12.49
2020-10-17 05:28:41+00:00,308.0,4.56,312.0,4.9,12.49
2020-10-17 05:38:41+00:00,312.0,4.19,318.0,5.46,12.49
2020-10-17 05:48:41+00:00,302.0,4.62,298.0,5.78,12.49
2020-10-17 05:58:41+00:00,300.0,4.58,305.0,5.45,12.49
2020-10-17 06:08:41+00:00,305.0,5.65,303.0,6.41,12.49
2020-10-17 06:18:41+00:00,297.0,4.21,311.0,5.35,12.49
2020-10-17 06:28:41+00:00,308.0,5.22,311.0,5.86,12.49
2020-10-17 06:38:41+00:00,306.0,4.24,303.0,5.14,12.49
2020-10-17 06:48:41+00:00,300.0,4.42,306.0,4.84,12.49
2020-10-17 06:58:41+00:00,306.0,4.77,304.0,5.4,12.49
2020-10-17 07:08:41+00:00,308.0,4.35,304.0,4.95,12.49
2020-10-17 07:18:41+00:00,313.0,3.89,316.0,4.57,12.49
2020-10-17 07:28:41+00:00,305.0,3.38,311.0,4.07,12.49
2020-10-17 07:38:41+00:00,300.0,3.83,305.0,5.03,12.49
2020-10-17 07:48:41+00:00,308.0,5.24,310.0,5.51,12.49
2020-10-17 07:58:41+00:00,310.0,4.38,306.0,4.72,12.49
2020-10-17 08:08:41+00:00,303.0,4.53,304.0,5.01,12.49
2020-10-17 08:18:41+00:00,304.0,3.72,309.0,4.42,12.41
2020-10-17 08:28:41+00:00,313.0,3.95,319.0,4.54,12.41
2020-10-17 08:38:41+00:00,306.0,3.56,305.0,3.97,12.41
2020-10-17 08:48:41+00:00,319.0,3.68,313.0,4.01,12.41
2020-10-17 08:58:41+00:00,303.0,3.17,300.0,3.77,12.41
2020-10-17 09:08:41+00:00,313.0,1.71,304.0,2.13,12.41
2020-10-17 09:18:41+00:00,316.0,3.06,316.0,3.27,12.41
2020-10-17 09:28:41+00:00,340.0,1.93,343.0,2.29,12.41
2020-10-17 09:38:41+00:00,326.0,3.15,327.0,3.41,12.41
2020-10-17 09:48:41+00:00,323.0,2.64,324.0,2.83,12.41
2020-10-17 09:58:41+00:00,302.0,2.07,309.0,2.53,12.41
2020-10-17 10:08:41+00:00,300.0,3.03,301.0,3.72,12.41
2020-10-17 10:18:41+00:00,300.0,3.24,303.0,3.79,12.41
2020-10-17 10:28:41+00:00,297.0,3.18,301.0,3.74,12.41
2020-10-17 10:38:41+00:00,308.0,3.03,310.0,3.56,12.41
2020-10-17 10:48:41+00:00,302.0,3.2,304.0,3.48,12.41
2020-10-17 10:58:41+00:00,288.0,2.1,291.0,2.54,12.41
2020-10-17 11:08:41+00:00,301.0,2.13,302.0,2.51,12.41
2020-10-17 11:18:41+00:00,300.0,2.35,303.0,2.73,12.41
2020-10-17 11:28:41+00:00,307.0,2.69,307.0,2.85,12.41
2020-10-17 11:38:41+00:00,312.0,2.58,315.0,3.02,12.41
2020-10-17 11:48:41+00:00,302.0,1.69,308.0,2.34,12.41
2020-10-17 11:58:41+00:00,306.0,2.2,301.0,2.49,12.41
2020-10-17 12:08:41+00:00,302.0,2.55,304.0,2.78,12.41
2020-10-17 12:18:41+00:00,296.0,2.31,303.0,2.64,12.89
2020-10-17 12:28:41+00:00,227.0,0.68,267.0,1.12,12.89
2020-10-17 12:38:41+00:00,227.0,0.36,227.0,0.77,12.89
2020-10-17 12:48:41+00:00,304.0,1.42,312.0,1.87,12.89
2020-10-17 12:58:41+00:00,270.0,0.59,280.0,1.26,12.89
2020-10-17 13:08:41+00:00,295.0,1.61,292.0,2.07,12.89
2020-10-17 13:18:41+00:00,133.0,1.23,135.0,1.75,13.13
2020-10-17 13:28:41+00:00,107.0,1.71,116.0,2.27,13.13
2020-10-17 13:38:41+00:00,127.0,2.18,127.0,2.59,13.13
2020-10-17 13:48:41+00:00,152.0,1.27,149.0,2.04,13.13
2020-10-17 13:58:41+00:00,123.0,3.63,125.0,4.05,13.13
2020-10-17 14:08:41+00:00,119.0,2.18,109.0,2.73,13.13
2020-10-17 14:18:41+00:00,124.0,3.18,116.0,3.83,13.37
2020-10-17 14:28:41+00:00,117.0,4.74,117.0,5.75,13.37
2020-10-17 14:38:41+00:00,121.0,3.45,133.0,4.0,13.37
2020-10-17 14:48:41+00:00,130.0,3.3,137.0,3.96,13.37
2020-10-17 14:58:41+00:00,141.0,3.04,141.0,3.7,13.37
2020-10-17 15:08:41+00:00,129.0,4.48,134.0,5.58,13.37
2020-10-17 15:18:41+00:00,134.0,4.28,137.0,4.78,13.84
2020-10-17 15:28:41+00:00,185.0,2.25,179.0,2.88,13.84
2020-10-17 15:38:41+00:00,140.0,5.38,136.0,6.08,13.84
2020-10-17 15:48:41+00:00,142.0,6.01,135.0,6.95,13.84
2020-10-17 15:58:41+00:00,141.0,5.41,141.0,6.09,13.84
2020-10-17 16:08:41+00:00,135.0,7.02,132.0,7.52,13.84
2020-10-17 16:18:41+00:00,134.0,6.5,134.0,6.96,13.68
2020-10-17 16:28:41+00:00,130.0,6.39,130.0,6.69,13.68
2020-10-17 16:38:41+00:00,163.0,4.41,159.0,5.57,13.68
2020-10-17 16:48:41+00:00,187.0,3.9,182.0,4.84,13.68
2020-10-17 16:58:41+00:00,173.0,2.72,161.0,3.41,13.68
2020-10-17 17:08:41+00:00,185.0,2.38,189.0,2.84,13.68
2020-10-17 17:18:41+00:00,145.0,4.13,145.0,4.74,13.68
2020-10-17 17:28:41+00:00,143.0,5.68,145.0,6.03,13.68
2020-10-17 17:38:41+00:00,150.0,5.24,147.0,5.6,13.68
2020-10-17 17:48:41+00:00,149.0,5.51,148.0,6.01,13.68
2020-10-17 17:58:41+00:00,149.0,6.16,150.0,7.14,13.68
2020-10-17 18:08:41+00:00,144.0,6.63,143.0,7.54,13.68
2020-10-17 18:18:41+00:00,143.0,6.3,143.0,6.48,13.68
2020-10-17 18:28:41+00:00,140.0,6.19,138.0,6.7,13.68
2020-10-17 18:38:41+00:00,136.0,5.83,135.0,6.2,13.68
2020-10-17 18:48:41+00:00,134.0,5.55,131.0,6.04,13.68
2020-10-17 18:58:41+00:00,135.0,4.1,133.0,4.54,13.68
2020-10-17 19:08:41+00:00,149.0,3.14,153.0,3.87,13.68
2020-10-17 19:18:41+00:00,156.0,4.32,156.0,4.87,13.6
2020-10-17 19:28:41+00:00,159.0,3.91,167.0,4.74,13.6
2020-10-17 19:38:41+00:00,153.0,4.91,150.0,5.39,13.6
2020-10-17 19:48:41+00:00,142.0,5.39,143.0,5.89,13.6
2020-10-17 19:58:41+00:00,164.0,5.19,161.0,5.73,13.6
2020-10-17 20:08:41+00:00,172.0,4.55,170.0,5.11,13.6
2020-10-17 20:18:41+00:00,151.0,3.96,153.0,4.62,13.21
2020-10-17 20:28:41+00:00,154.0,4.63,151.0,4.77,13.21
2020-10-17 20:38:41+00:00,166.0,4.27,165.0,5.0,13.21
2020-10-17 20:48:41+00:00,162.0,3.47,162.0,3.76,13.21
2020-10-17 20:58:41+00:00,167.0,3.87,164.0,4.65,13.21
2020-10-17 21:08:41+00:00,154.0,4.8,156.0,5.8,13.21
2020-10-17 21:18:41+00:00,147.0,6.14,146.0,6.68,12.81
2020-10-17 21:28:41+00:00,161.0,5.63,158.0,6.57,12.81
2020-10-17 21:38:41+00:00,159.0,5.91,155.0,6.31,12.81
2020-10-17 21:48:41+00:00,155.0,4.98,157.0,5.46,12.81
2020-10-17 21:58:41+00:00,151.0,3.9,148.0,4.19,12.81
2020-10-17 22:08:41+00:00,155.0,3.45,149.0,3.83,12.81
2020-10-17 22:18:41+00:00,152.0,3.09,151.0,3.29,12.65
2020-10-17 22:28:41+00:00,147.0,3.8,150.0,4.29,12.65
2020-10-17 22:38:41+00:00,157.0,3.43,158.0,4.01,12.65
2020-10-17 22:48:41+00:00,179.0,4.03,179.0,4.35,12.65
2020-10-17 22:58:41+00:00,181.0,4.29,175.0,5.04,12.65
2020-10-17 23:08:41+00:00,173.0,4.09,181.0,4.67,12.65
2020-10-17 23:18:41+00:00,158.0,4.07,156.0,4.83,12.57
2020-10-17 23:28:41+00:00,171.0,3.84,169.0,4.12,12.57
2020-10-17 23:38:41+00:00,172.0,3.94,172.0,4.07,12.57
2020-10-17 23:48:41+00:00,162.0,4.51,162.0,4.71,12.57
2020-10-17 23:58:41+00:00,157.0,4.07,156.0,4.3,12.57
