timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-10-25 00:08:41+00:00,123.0,7.29,123.0,8.02,12.57
2020-10-25 00:18:41+00:00,114.0,5.78,120.0,6.68,12.57
2020-10-25 00:28:41+00:00,115.0,6.24,118.0,7.21,12.57
2020-10-25 00:38:41+00:00,110.0,6.28,113.0,6.85,12.57
2020-10-25 00:48:41+00:00,108.0,5.79,111.0,6.46,12.57
2020-10-25 00:58:41+00:00,104.0,5.59,103.0,6.29,12.57
2020-10-25 01:08:41+00:00,98.0,5.35,103.0,6.05,12.57
2020-10-25 01:18:41+00:00,100.0,6.9,102.0,7.62,12.57
2020-10-25 01:28:41+00:00,104.0,6.48,103.0,7.37,12.57
2020-10-25 01:38:41+00:00,116.0,6.91,113.0,7.55,12.57
2020-10-25 01:48:41+00:00,121.0,5.75,124.0,6.33,12.57
2020-10-25 01:58:41+00:00,105.0,4.76,109.0,5.34,12.57
2020-10-25 02:08:41+00:00,108.0,4.87,107.0,5.28,12.57
2020-10-25 02:18:41+00:00,98.0,2.52,101.0,3.16,12.57
2020-10-25 02:28:41+00:00,116.0,1.67,123.0,1.9,12.57
2020-10-25 02:38:41+00:00,87.0,1.57,92.0,1.93,12.57
2020-10-25 02:48:41+00:00,84.0,1.1,81.0,1.67,12.57
2020-10-25 02:58:41+00:00,107.0,1.26,109.0,1.78,12.57
2020-10-25 03:08:41+00:00,323.0,1.23,323.0,1.58,12.57
2020-10-25 03:18:41+00:00,318.0,2.29,319.0,2.55,12.49
2020-10-25 03:28:41+00:00,320.0,3.03,316.0,3.33,12.49
2020-10-25 03:38:41+00:00,322.0,3.1,330.0,3.42,12.49
2020-10-25 03:48:41+00:00,330.0,3.33,336.0,3.89,12.49
2020-10-25 03:58:41+00:00,347.0,2.29,352.0,2.51,12.49
2020-10-25 04:08:41+00:00,342.0,2.3,340.0,2.48,12.49
2020-10-25 04:18:41+00:00,341.0,3.84,343.0,4.24,12.49
2020-10-25 04:28:41+00:00,338.0,4.44,347.0,5.06,12.49
2020-10-25 04:38:41+00:00,3.0,4.16,1.0,4.56,12.49
2020-10-25 04:48:41+00:00,27.0,5.05,27.0,5.62,12.49
2020-10-25 04:58:41+00:00,25.0,5.2,27.0,5.52,12.49
2020-10-25 05:08:41+00:00,22.0,5.03,19.0,5.51,12.49
2020-10-25 05:18:41+00:00,20.0,4.45,19.0,5.01,12.49
2020-10-25 05:28:41+00:00,35.0,3.3,37.0,4.21,12.49
2020-10-25 05:38:41+00:00,9.0,3.75,8.0,4.17,12.49
2020-10-25 05:48:41+00:00,39.0,4.16,41.0,4.62,12.49
2020-10-25 05:58:41+00:00,17.0,3.54,20.0,4.48,12.49
2020-10-25 06:08:41+00:00,19.0,5.02,16.0,6.15,12.49
2020-10-25 06:18:41+00:00,40.0,5.83,43.0,6.54,12.41
2020-10-25 06:28:41+00:00,74.0,3.07,71.0,3.57,12.41
2020-10-25 06:38:41+00:00,78.0,4.99,80.0,6.18,12.41
2020-10-25 06:48:41+00:00,68.0,4.67,73.0,5.65,12.41
2020-10-25 06:58:41+00:00,322.0,1.15,319.0,1.82,12.41
2020-10-25 07:08:41+00:00,84.0,1.75,82.0,2.77,12.41
2020-10-25 07:18:41+00:00,82.0,1.48,93.0,2.04,12.41
2020-10-25 07:28:41+00:00,51.0,1.37,45.0,1.61,12.41
2020-10-25 07:38:41+00:00,321.0,6.87,323.0,7.71,12.41
2020-10-25 07:48:41+00:00,341.0,9.06,334.0,10.34,12.41
2020-10-25 07:58:41+00:00,345.0,9.51,345.0,11.04,12.41
2020-10-25 08:08:41+00:00,359.0,8.13,0.0,9.55,12.41
2020-10-25 08:18:41+00:00,352.0,8.32,357.0,10.15,12.41
2020-10-25 08:28:41+00:00,346.0,3.5,349.0,6.1,12.41
2020-10-25 08:38:41+00:00,7.0,3.46,6.0,5.51,12.41
2020-10-25 08:48:41+00:00,345.0,7.01,344.0,8.51,12.41
2020-10-25 08:58:41+00:00,352.0,7.08,348.0,8.68,12.41
2020-10-25 09:08:41+00:00,340.0,4.95,347.0,6.11,12.41
2020-10-25 09:18:41+00:00,333.0,4.15,328.0,4.75,12.41
2020-10-25 09:28:41+00:00,7.0,3.32,13.0,4.19,12.41
2020-10-25 09:38:41+00:00,0.0,4.91,6.0,5.86,12.41
2020-10-25 09:48:41+00:00,339.0,8.86,339.0,10.03,12.41
2020-10-25 09:58:41+00:00,337.0,9.61,337.0,11.02,12.41
2020-10-25 10:08:41+00:00,334.0,7.65,326.0,8.65,12.41
2020-10-25 10:18:41+00:00,348.0,6.28,351.0,7.08,12.41
2020-10-25 10:28:41+00:00,342.0,7.72,344.0,8.76,12.41
2020-10-25 10:38:41+00:00,342.0,7.91,347.0,9.98,12.41
2020-10-25 10:48:41+00:00,353.0,11.73,353.0,15.07,12.41
2020-10-25 10:58:41+00:00,359.0,8.98,354.0,10.32,12.41
2020-10-25 11:08:41+00:00,351.0,10.43,355.0,14.9,12.41
2020-10-25 11:18:41+00:00,350.0,11.16,353.0,14.54,12.41
2020-10-25 11:28:41+00:00,346.0,10.63,351.0,14.49,12.41
2020-10-25 11:38:41+00:00,351.0,14.18,354.0,15.49,12.41
2020-10-25 11:48:41+00:00,351.0,13.56,354.0,15.48,12.41
2020-10-25 11:58:41+00:00,358.0,8.42,1.0,9.6,12.41
2020-10-25 12:08:41+00:00,3.0,9.66,7.0,15.55,12.41
2020-10-25 12:18:41+00:00,352.0,8.51,358.0,10.25,12.97
2020-10-25 12:28:41+00:00,346.0,9.78,350.0,11.89,12.97
2020-10-25 12:38:41+00:00,340.0,11.48,347.0,14.1,12.97
2020-10-25 12:48:41+00:00,348.0,11.4,352.0,14.05,12.97
2020-10-25 12:58:41+00:00,355.0,9.17,355.0,11.32,12.97
2020-10-25 13:08:41+00:00,352.0,9.73,350.0,11.22,12.97
2020-10-25 13:18:41+00:00,354.0,10.26,356.0,11.49,13.6
2020-10-25 13:28:41+00:00,347.0,10.34,352.0,11.77,13.6
2020-10-25 13:38:41+00:00,344.0,8.25,339.0,10.18,13.6
2020-10-25 13:48:41+00:00,342.0,11.49,346.0,13.29,13.6
2020-10-25 13:58:41+00:00,351.0,7.25,357.0,9.91,13.6
2020-10-25 14:08:41+00:00,339.0,7.77,350.0,11.15,13.6
2020-10-25 14:18:41+00:00,342.0,9.77,348.0,11.38,13.84
2020-10-25 14:28:41+00:00,337.0,10.93,344.0,12.6,13.84
2020-10-25 14:38:41+00:00,332.0,13.97,329.0,15.9,13.84
2020-10-25 14:48:41+00:00,342.0,13.18,348.0,14.84,13.84
2020-10-25 14:58:41+00:00,347.0,13.17,348.0,14.64,13.84
2020-10-25 15:08:41+00:00,335.0,13.24,335.0,14.41,13.84
2020-10-25 15:18:41+00:00,339.0,13.4,341.0,14.28,13.76
2020-10-25 15:28:41+00:00,340.0,14.16,338.0,17.5,13.76
2020-10-25 15:38:41+00:00,348.0,14.71,344.0,17.15,13.76
2020-10-25 15:48:41+00:00,348.0,13.92,353.0,15.75,13.76
2020-10-25 15:58:41+00:00,328.0,15.73,331.0,16.95,13.76
2020-10-25 16:08:41+00:00,335.0,13.52,343.0,15.55,13.76
2020-10-25 16:18:41+00:00,340.0,12.41,344.0,15.84,13.76
2020-10-25 16:28:41+00:00,342.0,13.06,348.0,15.99,13.76
2020-10-25 16:38:41+00:00,337.0,13.34,326.0,14.83,13.76
2020-10-25 16:48:41+00:00,340.0,11.76,346.0,14.53,13.76
2020-10-25 16:58:41+00:00,351.0,13.48,352.0,15.57,13.76
2020-10-25 17:08:41+00:00,344.0,9.24,332.0,11.36,13.76
2020-10-25 17:18:41+00:00,339.0,13.16,341.0,15.13,13.53
2020-10-25 17:28:41+00:00,329.0,10.34,327.0,12.1,13.53
2020-10-25 17:38:41+00:00,332.0,11.71,336.0,13.52,13.53
2020-10-25 17:48:41+00:00,333.0,13.31,328.0,14.86,13.53
2020-10-25 17:58:41+00:00,334.0,14.05,338.0,16.53,13.53
2020-10-25 18:08:41+00:00,324.0,13.46,325.0,15.43,13.53
2020-10-25 18:18:41+00:00,338.0,13.56,343.0,17.69,13.76
2020-10-25 18:28:41+00:00,334.0,11.72,345.0,13.18,13.76
2020-10-25 18:38:41+00:00,339.0,10.22,347.0,11.28,13.76
2020-10-25 18:48:41+00:00,324.0,11.57,322.0,13.85,13.76
2020-10-25 18:58:41+00:00,332.0,12.89,339.0,14.38,13.76
2020-10-25 19:08:41+00:00,334.0,12.78,335.0,14.51,13.76
2020-10-25 19:18:41+00:00,325.0,15.13,317.0,17.76,14.0
2020-10-25 19:28:41+00:00,330.0,13.1,333.0,15.5,14.0
2020-10-25 19:38:41+00:00,318.0,15.64,322.0,17.59,14.0
2020-10-25 19:48:41+00:00,322.0,15.23,319.0,17.91,14.0
2020-10-25 19:58:41+00:00,326.0,13.89,331.0,15.77,14.0
2020-10-25 20:08:41+00:00,324.0,13.74,326.0,15.55,14.0
2020-10-25 20:18:41+00:00,321.0,12.84,324.0,15.07,13.53
2020-10-25 20:28:41+00:00,317.0,10.58,311.0,12.55,13.53
2020-10-25 20:38:41+00:00,316.0,12.83,319.0,14.83,13.53
2020-10-25 20:48:41+00:00,319.0,15.03,321.0,17.95,13.53
2020-10-25 20:58:41+00:00,312.0,13.55,321.0,16.62,13.53
2020-10-25 21:08:41+00:00,323.0,14.35,326.0,16.88,13.53
2020-10-25 21:18:41+00:00,318.0,13.2,322.0,16.44,13.13
2020-10-25 21:28:41+00:00,316.0,12.17,310.0,13.77,13.13
2020-10-25 21:38:41+00:00,318.0,11.44,322.0,12.79,13.13
2020-10-25 21:48:41+00:00,308.0,11.18,312.0,14.88,13.13
2020-10-25 21:58:41+00:00,311.0,11.33,325.0,12.58,13.13
2020-10-25 22:08:41+00:00,315.0,13.05,314.0,15.09,13.13
2020-10-25 22:18:41+00:00,323.0,15.42,328.0,21.26,12.73
2020-10-25 22:28:41+00:00,321.0,12.74,319.0,14.0,12.73
2020-10-25 22:38:41+00:00,320.0,11.33,322.0,12.66,12.73
2020-10-25 22:48:41+00:00,326.0,11.46,326.0,13.08,12.73
2020-10-25 22:58:41+00:00,339.0,10.68,340.0,11.91,12.73
2020-10-25 23:08:41+00:00,326.0,13.05,328.0,16.2,12.73
2020-10-25 23:18:41+00:00,340.0,19.87,340.0,23.58,12.57
2020-10-25 23:28:41+00:00,324.0,13.08,335.0,15.13,12.57
2020-10-25 23:38:41+00:00,319.0,13.28,320.0,16.43,12.57
2020-10-25 23:48:41+00:00,332.0,14.88,334.0,19.43,12.57
2020-10-25 23:58:41+00:00,325.0,11.78,325.0,13.26,12.57
