timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-10-02 00:08:41+00:00,241.0,3.64,239.0,5.38,12.65
2020-10-02 00:18:41+00:00,232.0,4.16,235.0,5.76,12.65
2020-10-02 00:28:41+00:00,235.0,4.29,232.0,5.63,12.65
2020-10-02 00:38:41+00:00,232.0,3.81,238.0,5.21,12.65
2020-10-02 00:48:41+00:00,230.0,3.85,230.0,4.49,12.65
2020-10-02 00:58:41+00:00,222.0,3.84,208.0,4.47,12.65
2020-10-02 01:08:41+00:00,216.0,3.49,217.0,4.04,12.65
2020-10-02 01:18:41+00:00,222.0,3.88,220.0,4.63,12.57
2020-10-02 01:28:41+00:00,219.0,3.86,226.0,4.67,12.57
2020-10-02 01:38:41+00:00,241.0,3.06,236.0,3.91,12.57
2020-10-02 01:48:41+00:00,234.0,2.99,236.0,4.33,12.57
2020-10-02 01:58:41+00:00,225.0,3.43,224.0,5.09,12.57
2020-10-02 02:08:41+00:00,212.0,3.96,215.0,4.7,12.57
2020-10-02 02:18:41+00:00,196.0,3.65,201.0,4.05,12.57
2020-10-02 02:28:41+00:00,198.0,3.28,201.0,3.84,12.57
2020-10-02 02:38:41+00:00,217.0,3.34,215.0,3.9,12.57
2020-10-02 02:48:41+00:00,226.0,2.89,231.0,3.24,12.57
2020-10-02 02:58:41+00:00,219.0,2.58,211.0,3.61,12.57
2020-10-02 03:08:41+00:00,284.0,2.91,290.0,3.71,12.57
2020-10-02 03:18:41+00:00,240.0,2.34,228.0,4.18,12.57
2020-10-02 03:28:41+00:00,235.0,3.38,231.0,4.68,12.57
2020-10-02 03:38:41+00:00,237.0,2.8,227.0,3.92,12.57
2020-10-02 03:48:41+00:00,232.0,2.5,239.0,3.24,12.57
2020-10-02 03:58:41+00:00,232.0,3.21,225.0,4.48,12.57
2020-10-02 04:08:41+00:00,230.0,2.19,233.0,2.7,12.57
2020-10-02 04:18:41+00:00,226.0,2.54,223.0,2.94,12.57
2020-10-02 04:28:41+00:00,243.0,3.02,243.0,3.66,12.57
2020-10-02 04:38:41+00:00,254.0,2.76,257.0,3.36,12.57
2020-10-02 04:48:41+00:00,237.0,2.78,235.0,3.72,12.57
2020-10-02 04:58:41+00:00,224.0,1.78,223.0,2.55,12.57
2020-10-02 05:08:41+00:00,215.0,1.59,227.0,2.13,12.57
2020-10-02 05:18:41+00:00,246.0,1.18,248.0,1.81,12.57
2020-10-02 05:28:41+00:00,279.0,1.82,283.0,2.56,12.57
2020-10-02 05:38:41+00:00,258.0,1.77,265.0,2.17,12.57
2020-10-02 05:48:41+00:00,241.0,1.29,251.0,1.9,12.57
2020-10-02 05:58:41+00:00,233.0,1.41,225.0,1.84,12.57
2020-10-02 06:08:41+00:00,236.0,1.36,231.0,1.52,12.57
2020-10-02 06:18:41+00:00,248.0,2.33,250.0,2.66,12.57
2020-10-02 06:28:41+00:00,239.0,1.32,230.0,1.47,12.57
2020-10-02 06:38:41+00:00,219.0,1.13,231.0,1.41,12.57
2020-10-02 06:48:41+00:00,227.0,2.0,226.0,2.23,12.57
2020-10-02 06:58:41+00:00,171.0,1.85,167.0,2.16,12.57
2020-10-02 07:08:41+00:00,188.0,2.75,185.0,2.93,12.57
2020-10-02 07:18:41+00:00,197.0,2.48,201.0,2.75,12.49
2020-10-02 07:28:41+00:00,198.0,2.57,203.0,3.19,12.49
2020-10-02 07:38:41+00:00,215.0,2.92,218.0,3.33,12.49
2020-10-02 07:48:41+00:00,228.0,2.9,226.0,3.41,12.49
2020-10-02 07:58:41+00:00,206.0,2.27,210.0,2.59,12.49
2020-10-02 08:08:41+00:00,192.0,2.58,197.0,2.83,12.49
2020-10-02 08:18:41+00:00,180.0,1.93,163.0,2.37,12.49
2020-10-02 08:28:41+00:00,161.0,1.78,162.0,2.05,12.49
2020-10-02 08:38:41+00:00,180.0,1.65,179.0,1.85,12.49
2020-10-02 08:48:41+00:00,176.0,1.12,175.0,1.61,12.49
2020-10-02 08:58:41+00:00,191.0,1.92,190.0,2.13,12.49
2020-10-02 09:08:41+00:00,166.0,2.12,161.0,2.24,12.49
2020-10-02 09:18:41+00:00,164.0,2.07,161.0,2.18,12.49
2020-10-02 09:28:41+00:00,150.0,1.59,146.0,1.71,12.49
2020-10-02 09:38:41+00:00,147.0,1.32,148.0,1.63,12.49
2020-10-02 09:48:41+00:00,140.0,0.85,143.0,1.16,12.49
2020-10-02 09:58:41+00:00,326.0,0.75,332.0,0.97,12.49
2020-10-02 10:08:41+00:00,120.0,0.83,119.0,1.13,12.49
2020-10-02 10:18:41+00:00,127.0,0.11,117.0,0.3,12.49
2020-10-02 10:28:41+00:00,140.0,0.9,157.0,1.37,12.49
2020-10-02 10:38:41+00:00,101.0,1.35,98.0,1.92,12.49
2020-10-02 10:48:41+00:00,97.0,0.48,94.0,0.75,12.49
2020-10-02 10:58:41+00:00,146.0,0.07,153.0,0.22,12.49
2020-10-02 11:08:41+00:00,194.0,1.95,194.0,2.33,12.49
2020-10-02 11:18:41+00:00,217.0,0.94,214.0,1.31,12.57
2020-10-02 11:28:41+00:00,129.0,0.8,134.0,1.4,12.57
2020-10-02 11:38:41+00:00,117.0,1.14,99.0,1.71,12.57
2020-10-02 11:48:41+00:00,170.0,0.99,166.0,1.26,12.57
2020-10-02 11:58:41+00:00,214.0,0.97,215.0,1.86,12.57
2020-10-02 12:08:41+00:00,165.0,1.8,164.0,2.74,12.57
2020-10-02 12:18:41+00:00,165.0,1.86,178.0,2.32,12.89
2020-10-02 12:28:41+00:00,155.0,1.47,142.0,1.95,12.89
2020-10-02 12:38:41+00:00,191.0,1.88,189.0,2.34,12.89
2020-10-02 12:48:41+00:00,173.0,1.33,167.0,1.63,12.89
2020-10-02 12:58:41+00:00,183.0,1.43,181.0,1.8,12.89
2020-10-02 13:08:41+00:00,126.0,1.11,139.0,1.63,12.89
2020-10-02 13:18:41+00:00,118.0,1.48,124.0,1.91,13.21
2020-10-02 13:28:41+00:00,107.0,1.13,106.0,1.43,13.21
2020-10-02 13:38:41+00:00,99.0,0.97,88.0,1.18,13.21
2020-10-02 13:48:41+00:00,95.0,1.17,90.0,1.45,13.21
2020-10-02 13:58:41+00:00,95.0,0.59,104.0,0.76,13.21
2020-10-02 14:08:41+00:00,87.0,0.72,83.0,0.84,13.21
2020-10-02 14:18:41+00:00,87.0,0.97,91.0,1.13,13.84
2020-10-02 14:28:41+00:00,124.0,0.74,125.0,0.94,13.84
2020-10-02 14:38:41+00:00,140.0,0.83,144.0,0.93,13.84
2020-10-02 14:48:41+00:00,106.0,0.94,109.0,1.11,13.84
2020-10-02 14:58:41+00:00,151.0,0.85,154.0,0.98,13.84
2020-10-02 15:08:41+00:00,141.0,0.59,146.0,0.74,13.84
2020-10-02 15:18:41+00:00,140.0,0.93,141.0,1.04,13.44
2020-10-02 15:28:41+00:00,159.0,1.42,161.0,1.51,13.44
2020-10-02 15:38:41+00:00,157.0,0.54,139.0,0.67,13.44
2020-10-02 15:48:41+00:00,166.0,0.3,201.0,0.68,13.44
2020-10-02 15:58:41+00:00,169.0,0.49,177.0,0.68,13.44
2020-10-02 16:08:41+00:00,165.0,0.63,163.0,0.71,13.44
2020-10-02 16:18:41+00:00,176.0,0.71,177.0,0.8,13.53
2020-10-02 16:28:41+00:00,145.0,1.27,145.0,1.39,13.53
2020-10-02 16:38:41+00:00,146.0,1.66,147.0,1.78,13.53
2020-10-02 16:48:41+00:00,130.0,1.78,133.0,2.03,13.53
2020-10-02 16:58:41+00:00,140.0,2.08,139.0,2.34,13.53
2020-10-02 17:08:41+00:00,122.0,1.45,120.0,1.54,13.53
2020-10-02 17:18:41+00:00,136.0,1.28,144.0,1.5,13.53
2020-10-02 17:28:41+00:00,139.0,0.36,134.0,0.5,13.53
2020-10-02 17:38:41+00:00,156.0,0.89,177.0,1.04,13.53
2020-10-02 17:48:41+00:00,172.0,1.71,172.0,1.99,13.53
2020-10-02 17:58:41+00:00,147.0,2.71,146.0,2.95,13.53
2020-10-02 18:08:41+00:00,141.0,2.36,142.0,2.59,13.53
2020-10-02 18:18:41+00:00,132.0,0.68,125.0,1.16,13.37
2020-10-02 18:28:41+00:00,188.0,0.52,152.0,0.97,13.37
2020-10-02 18:38:41+00:00,78.0,1.12,72.0,1.18,13.37
2020-10-02 18:48:41+00:00,78.0,0.76,67.0,1.02,13.37
2020-10-02 18:58:41+00:00,127.0,2.09,126.0,2.3,13.37
2020-10-02 19:08:41+00:00,97.0,0.81,108.0,0.98,13.37
2020-10-02 19:18:41+00:00,114.0,1.6,116.0,1.72,13.29
2020-10-02 19:28:41+00:00,71.0,1.5,72.0,1.55,13.29
2020-10-02 19:38:41+00:00,94.0,1.93,83.0,2.32,13.29
2020-10-02 19:48:41+00:00,12.0,0.37,357.0,0.61,13.29
2020-10-02 19:58:41+00:00,38.0,0.76,38.0,0.85,13.29
2020-10-02 20:08:41+00:00,113.0,1.54,122.0,1.66,13.29
2020-10-02 20:18:41+00:00,135.0,1.31,128.0,1.59,13.05
2020-10-02 20:28:41+00:00,117.0,1.73,119.0,1.91,13.05
2020-10-02 20:38:41+00:00,306.0,1.51,314.0,1.9,13.05
2020-10-02 20:48:41+00:00,68.0,1.53,65.0,1.77,13.05
2020-10-02 20:58:41+00:00,91.0,2.02,92.0,2.64,13.05
2020-10-02 21:08:41+00:00,48.0,1.72,48.0,1.8,13.05
2020-10-02 21:18:41+00:00,55.0,1.54,55.0,1.66,12.81
2020-10-02 21:28:41+00:00,107.0,1.9,110.0,2.1,12.81
2020-10-02 21:38:41+00:00,129.0,2.26,130.0,2.46,12.81
2020-10-02 21:48:41+00:00,120.0,2.38,121.0,2.52,12.81
2020-10-02 21:58:41+00:00,115.0,1.99,122.0,2.26,12.81
2020-10-02 22:08:41+00:00,129.0,1.86,128.0,1.99,12.81
2020-10-02 22:18:41+00:00,160.0,1.1,158.0,1.32,12.65
2020-10-02 22:28:41+00:00,144.0,1.41,151.0,1.56,12.65
2020-10-02 22:38:41+00:00,144.0,1.21,146.0,1.32,12.65
2020-10-02 22:48:41+00:00,131.0,1.62,133.0,1.73,12.65
2020-10-02 22:58:41+00:00,127.0,2.19,128.0,2.3,12.65
2020-10-02 23:08:41+00:00,111.0,2.06,110.0,2.33,12.65
2020-10-02 23:18:41+00:00,131.0,2.08,135.0,2.31,12.57
2020-10-02 23:28:41+00:00,137.0,2.03,137.0,2.32,12.57
2020-10-02 23:38:41+00:00,132.0,1.88,134.0,2.18,12.57
2020-10-02 23:48:41+00:00,147.0,0.81,131.0,1.39,12.57
2020-10-02 23:58:41+00:00,128.0,1.87,129.0,2.35,12.57
