timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-01-15 00:08:41+00:00,275.0,2.23,274.0,2.83,12.57
2021-01-15 00:18:41+00:00,294.0,1.29,305.0,2.07,12.49
2021-01-15 00:28:41+00:00,272.0,2.13,277.0,2.61,12.49
2021-01-15 00:38:41+00:00,267.0,1.81,271.0,2.17,12.49
2021-01-15 00:48:41+00:00,290.0,1.74,290.0,2.23,12.49
2021-01-15 00:58:41+00:00,290.0,1.6,285.0,1.79,12.49
2021-01-15 01:08:41+00:00,315.0,2.65,315.0,2.86,12.49
2021-01-15 01:18:41+00:00,318.0,3.35,320.0,3.7,12.49
2021-01-15 01:28:41+00:00,316.0,3.28,317.0,3.71,12.49
2021-01-15 01:38:41+00:00,308.0,3.26,311.0,3.78,12.49
2021-01-15 01:48:41+00:00,313.0,3.55,315.0,4.04,12.49
2021-01-15 01:58:41+00:00,320.0,3.14,319.0,3.55,12.49
2021-01-15 02:08:41+00:00,308.0,2.88,316.0,3.22,12.49
2021-01-15 02:18:41+00:00,310.0,2.35,315.0,2.75,12.41
2021-01-15 02:28:41+00:00,331.0,0.65,326.0,0.84,12.41
2021-01-15 02:38:41+00:00,305.0,1.63,302.0,1.87,12.41
2021-01-15 02:48:41+00:00,301.0,2.66,300.0,2.95,12.41
2021-01-15 02:58:41+00:00,314.0,3.11,318.0,3.39,12.41
2021-01-15 03:08:41+00:00,306.0,2.31,311.0,2.83,12.41
2021-01-15 03:18:41+00:00,312.0,2.49,306.0,2.87,12.41
2021-01-15 03:28:41+00:00,321.0,2.8,317.0,3.09,12.41
2021-01-15 03:38:41+00:00,317.0,2.74,314.0,3.02,12.41
2021-01-15 03:48:41+00:00,320.0,2.51,323.0,2.89,12.41
2021-01-15 03:58:41+00:00,320.0,2.63,313.0,3.14,12.41
2021-01-15 04:08:41+00:00,308.0,2.67,312.0,3.01,12.41
2021-01-15 04:18:41+00:00,305.0,2.62,307.0,2.99,12.41
2021-01-15 04:28:41+00:00,311.0,2.56,313.0,2.74,12.41
2021-01-15 04:38:41+00:00,310.0,2.82,314.0,3.2,12.41
2021-01-15 04:48:41+00:00,314.0,2.71,313.0,3.11,12.41
2021-01-15 04:58:41+00:00,332.0,2.53,334.0,2.88,12.41
2021-01-15 05:08:41+00:00,320.0,2.44,318.0,2.71,12.41
2021-01-15 05:18:41+00:00,322.0,1.79,316.0,2.06,12.41
2021-01-15 05:28:41+00:00,318.0,1.43,317.0,1.9,12.41
2021-01-15 05:38:41+00:00,307.0,1.12,299.0,1.38,12.41
2021-01-15 05:48:41+00:00,13.0,1.52,7.0,2.26,12.41
2021-01-15 05:58:41+00:00,328.0,1.86,330.0,2.22,12.41
2021-01-15 06:08:41+00:00,315.0,1.67,313.0,1.96,12.41
2021-01-15 06:18:41+00:00,308.0,1.88,305.0,2.35,12.33
2021-01-15 06:28:41+00:00,310.0,3.24,311.0,3.59,12.33
2021-01-15 06:38:41+00:00,314.0,3.98,313.0,4.41,12.33
2021-01-15 06:48:41+00:00,314.0,4.24,316.0,4.66,12.33
2021-01-15 06:58:41+00:00,321.0,4.88,319.0,5.26,12.33
2021-01-15 07:08:41+00:00,328.0,4.2,327.0,4.56,12.33
2021-01-15 07:18:41+00:00,323.0,4.1,326.0,4.48,12.33
2021-01-15 07:28:41+00:00,328.0,4.17,326.0,4.49,12.33
2021-01-15 07:38:41+00:00,330.0,3.95,329.0,4.34,12.33
2021-01-15 07:48:41+00:00,326.0,4.71,326.0,5.05,12.33
2021-01-15 07:58:41+00:00,327.0,3.22,325.0,4.36,12.33
2021-01-15 08:08:41+00:00,350.0,4.58,350.0,4.89,12.33
2021-01-15 08:18:41+00:00,342.0,4.28,345.0,4.63,12.33
2021-01-15 08:28:41+00:00,351.0,3.62,355.0,3.95,12.33
2021-01-15 08:38:41+00:00,340.0,3.6,340.0,4.01,12.33
2021-01-15 08:48:41+00:00,357.0,2.56,352.0,2.95,12.33
2021-01-15 08:58:41+00:00,352.0,2.35,1.0,2.86,12.33
2021-01-15 09:08:41+00:00,9.0,1.87,0.0,2.23,12.33
2021-01-15 09:18:41+00:00,6.0,1.56,2.0,1.83,12.25
2021-01-15 09:28:41+00:00,314.0,3.72,318.0,4.07,12.25
2021-01-15 09:38:41+00:00,321.0,2.03,317.0,2.35,12.25
2021-01-15 09:48:41+00:00,335.0,1.36,335.0,1.59,12.25
2021-01-15 09:58:41+00:00,18.0,2.16,20.0,2.91,12.25
2021-01-15 10:08:41+00:00,338.0,2.54,343.0,3.29,12.25
2021-01-15 10:18:41+00:00,328.0,3.91,326.0,4.74,12.25
2021-01-15 10:28:41+00:00,330.0,3.9,332.0,4.39,12.25
2021-01-15 10:38:41+00:00,358.0,3.16,359.0,3.55,12.25
2021-01-15 10:48:41+00:00,359.0,2.68,355.0,3.17,12.25
2021-01-15 10:58:41+00:00,3.0,2.37,2.0,2.72,12.25
2021-01-15 11:08:41+00:00,2.0,3.32,1.0,3.78,12.25
2021-01-15 11:18:41+00:00,357.0,3.03,358.0,3.43,12.25
2021-01-15 11:28:41+00:00,7.0,3.6,9.0,3.94,12.25
2021-01-15 11:38:41+00:00,0.0,3.54,358.0,3.99,12.25
2021-01-15 11:48:41+00:00,18.0,2.77,17.0,3.43,12.25
2021-01-15 11:58:41+00:00,10.0,2.78,12.0,3.5,12.25
2021-01-15 12:08:41+00:00,19.0,3.52,21.0,3.99,12.25
2021-01-15 12:18:41+00:00,17.0,3.57,15.0,3.99,12.33
2021-01-15 12:28:41+00:00,10.0,3.34,3.0,3.85,12.33
2021-01-15 12:38:41+00:00,15.0,2.72,15.0,3.08,12.33
2021-01-15 12:48:41+00:00,12.0,2.59,13.0,3.08,12.33
2021-01-15 12:58:41+00:00,6.0,2.68,3.0,3.61,12.33
2021-01-15 13:08:41+00:00,359.0,3.49,358.0,3.9,12.33
2021-01-15 13:18:41+00:00,4.0,3.64,5.0,4.18,12.65
2021-01-15 13:28:41+00:00,11.0,2.6,2.0,4.1,12.65
2021-01-15 13:38:41+00:00,346.0,2.79,342.0,4.22,12.65
2021-01-15 13:48:41+00:00,337.0,3.41,345.0,3.81,12.65
2021-01-15 13:58:41+00:00,331.0,4.24,333.0,4.87,12.65
2021-01-15 14:08:41+00:00,326.0,4.7,327.0,5.09,12.65
2021-01-15 14:18:41+00:00,342.0,3.89,342.0,5.02,13.44
2021-01-15 14:28:41+00:00,340.0,3.99,338.0,4.52,13.44
2021-01-15 14:38:41+00:00,29.0,3.3,33.0,5.07,13.44
2021-01-15 14:48:41+00:00,8.0,3.17,359.0,4.24,13.44
2021-01-15 14:58:41+00:00,12.0,4.71,12.0,5.3,13.44
2021-01-15 15:08:41+00:00,19.0,5.35,27.0,6.0,13.44
2021-01-15 15:18:41+00:00,13.0,5.77,12.0,6.31,13.68
2021-01-15 15:28:41+00:00,16.0,5.11,13.0,6.16,13.68
2021-01-15 15:38:41+00:00,9.0,6.21,11.0,7.43,13.68
2021-01-15 15:48:41+00:00,12.0,5.12,6.0,5.92,13.68
2021-01-15 15:58:41+00:00,15.0,5.66,15.0,6.83,13.68
2021-01-15 16:08:41+00:00,10.0,6.43,14.0,7.8,13.68
2021-01-15 16:18:41+00:00,22.0,5.27,24.0,6.43,13.76
2021-01-15 16:28:41+00:00,10.0,5.48,15.0,6.28,13.76
2021-01-15 16:38:41+00:00,12.0,6.43,9.0,7.43,13.76
2021-01-15 16:48:41+00:00,10.0,6.65,6.0,7.6,13.76
2021-01-15 16:58:41+00:00,7.0,6.55,5.0,7.46,13.76
2021-01-15 17:08:41+00:00,10.0,6.38,11.0,7.44,13.76
2021-01-15 17:18:41+00:00,15.0,6.03,18.0,6.79,13.76
2021-01-15 17:28:41+00:00,30.0,6.01,29.0,7.11,13.76
2021-01-15 17:38:41+00:00,14.0,6.95,10.0,8.32,13.76
2021-01-15 17:48:41+00:00,9.0,6.54,18.0,8.29,13.76
2021-01-15 17:58:41+00:00,29.0,7.3,23.0,9.06,13.76
2021-01-15 18:08:41+00:00,13.0,5.59,14.0,6.87,13.76
2021-01-15 18:18:41+00:00,11.0,7.73,13.0,8.83,13.68
2021-01-15 18:28:41+00:00,13.0,6.91,10.0,7.8,13.68
2021-01-15 18:38:41+00:00,26.0,6.18,26.0,7.39,13.68
2021-01-15 18:48:41+00:00,27.0,6.05,32.0,7.84,13.68
2021-01-15 18:58:41+00:00,23.0,7.53,24.0,9.22,13.68
2021-01-15 19:08:41+00:00,34.0,7.08,35.0,9.4,13.68
2021-01-15 19:18:41+00:00,33.0,8.44,34.0,9.96,13.37
2021-01-15 19:28:41+00:00,32.0,9.17,33.0,11.06,13.37
2021-01-15 19:38:41+00:00,31.0,8.53,31.0,10.36,13.37
2021-01-15 19:48:41+00:00,17.0,7.61,13.0,8.83,13.37
2021-01-15 19:58:41+00:00,15.0,8.03,15.0,9.22,13.37
2021-01-15 20:08:41+00:00,18.0,7.86,13.0,9.19,13.37
2021-01-15 20:18:41+00:00,20.0,7.82,25.0,9.25,12.89
2021-01-15 20:28:41+00:00,20.0,9.38,17.0,10.95,12.89
2021-01-15 20:38:41+00:00,17.0,8.96,18.0,10.69,12.89
2021-01-15 20:48:41+00:00,14.0,9.18,16.0,10.6,12.89
2021-01-15 20:58:41+00:00,12.0,8.05,15.0,9.35,12.89
2021-01-15 21:08:41+00:00,12.0,8.73,9.0,11.08,12.89
2021-01-15 21:18:41+00:00,14.0,8.6,23.0,10.7,12.65
2021-01-15 21:28:41+00:00,14.0,8.04,9.0,9.65,12.65
2021-01-15 21:38:41+00:00,14.0,8.43,24.0,9.78,12.65
2021-01-15 21:48:41+00:00,25.0,9.7,17.0,11.85,12.65
2021-01-15 21:58:41+00:00,21.0,8.69,25.0,10.29,12.65
2021-01-15 22:08:41+00:00,17.0,10.83,16.0,13.5,12.65
2021-01-15 22:18:41+00:00,19.0,9.45,15.0,11.87,12.57
2021-01-15 22:28:41+00:00,18.0,10.69,16.0,13.8,12.57
2021-01-15 22:38:41+00:00,17.0,10.42,12.0,13.93,12.57
2021-01-15 22:48:41+00:00,13.0,12.46,11.0,14.74,12.57
2021-01-15 22:58:41+00:00,15.0,12.34,13.0,13.58,12.57
2021-01-15 23:08:41+00:00,16.0,12.41,10.0,14.93,12.57
2021-01-15 23:18:41+00:00,18.0,13.1,13.0,14.72,12.57
2021-01-15 23:28:41+00:00,14.0,12.48,8.0,14.56,12.57
2021-01-15 23:38:41+00:00,15.0,11.11,8.0,14.21,12.57
2021-01-15 23:48:41+00:00,8.0,8.68,6.0,12.74,12.57
2021-01-15 23:58:41+00:00,11.0,11.12,3.0,14.67,12.57
