timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-04-29 00:08:41+00:00,219.0,2.13,220.0,2.41,12.73
2022-04-29 00:18:40+00:00,231.0,2.6,232.0,3.05,12.49
2022-04-29 00:28:40+00:00,230.0,2.11,226.0,2.58,12.49
2022-04-29 00:38:40+00:00,173.0,1.57,170.0,2.1,12.49
2022-04-29 00:48:40+00:00,148.0,1.85,154.0,2.2,12.49
2022-04-29 00:58:40+00:00,172.0,1.71,169.0,2.05,12.49
2022-04-29 01:08:40+00:00,170.0,1.74,164.0,2.33,12.49
2022-04-29 01:18:40+00:00,118.0,3.69,118.0,4.57,12.49
2022-04-29 01:28:40+00:00,110.0,6.52,108.0,7.28,12.49
2022-04-29 01:38:40+00:00,116.0,7.0,124.0,7.93,12.49
2022-04-29 01:48:40+00:00,117.0,7.01,114.0,7.72,12.49
2022-04-29 01:58:40+00:00,119.0,7.7,117.0,8.8,12.49
2022-04-29 02:08:40+00:00,123.0,8.06,127.0,9.04,12.49
2022-04-29 02:18:40+00:00,122.0,7.52,125.0,8.27,12.49
2022-04-29 02:28:40+00:00,121.0,8.41,125.0,9.11,12.49
2022-04-29 02:38:40+00:00,123.0,7.04,126.0,7.93,12.49
2022-04-29 02:48:40+00:00,126.0,6.84,126.0,7.65,12.49
2022-04-29 02:58:40+00:00,122.0,6.61,123.0,7.03,12.49
2022-04-29 03:08:40+00:00,119.0,6.97,118.0,7.75,12.49
2022-04-29 03:18:40+00:00,117.0,6.06,116.0,6.83,12.41
2022-04-29 03:28:40+00:00,117.0,6.01,118.0,6.42,12.41
2022-04-29 03:38:40+00:00,112.0,4.99,114.0,5.56,12.41
2022-04-29 03:48:40+00:00,110.0,5.83,106.0,6.62,12.41
2022-04-29 03:58:40+00:00,111.0,5.56,107.0,6.33,12.41
2022-04-29 04:08:40+00:00,107.0,5.65,106.0,6.48,12.41
2022-04-29 04:18:41+00:00,105.0,5.17,105.0,5.69,12.41
2022-04-29 04:28:41+00:00,102.0,5.19,98.0,5.68,12.41
2022-04-29 04:38:41+00:00,95.0,6.01,96.0,7.59,12.41
2022-04-29 04:48:41+00:00,107.0,6.14,106.0,6.66,12.41
2022-04-29 04:58:41+00:00,98.0,5.48,98.0,6.28,12.41
2022-04-29 05:08:41+00:00,90.0,4.87,91.0,5.27,12.41
2022-04-29 05:18:40+00:00,90.0,5.24,89.0,5.83,12.41
2022-04-29 05:28:40+00:00,88.0,5.54,90.0,6.36,12.41
2022-04-29 05:38:40+00:00,91.0,6.18,88.0,7.06,12.41
2022-04-29 05:48:40+00:00,88.0,6.05,85.0,6.78,12.41
2022-04-29 05:58:40+00:00,96.0,6.41,99.0,6.95,12.41
2022-04-29 06:08:40+00:00,93.0,6.32,94.0,7.03,12.41
2022-04-29 06:18:41+00:00,86.0,5.78,88.0,6.53,12.41
2022-04-29 06:28:41+00:00,92.0,6.19,92.0,6.72,12.41
2022-04-29 06:38:41+00:00,84.0,5.98,84.0,6.64,12.41
2022-04-29 06:48:41+00:00,89.0,5.27,88.0,5.86,12.41
2022-04-29 06:58:41+00:00,98.0,4.75,103.0,5.49,12.41
2022-04-29 07:08:41+00:00,94.0,4.4,96.0,5.21,12.41
2022-04-29 07:18:40+00:00,89.0,4.87,91.0,5.44,12.33
2022-04-29 07:28:40+00:00,84.0,5.08,86.0,5.78,12.33
2022-04-29 07:38:40+00:00,83.0,5.07,80.0,5.59,12.33
2022-04-29 07:48:40+00:00,90.0,4.45,87.0,5.13,12.33
2022-04-29 07:58:40+00:00,88.0,5.03,90.0,5.6,12.33
2022-04-29 08:08:40+00:00,81.0,5.35,82.0,5.83,12.33
2022-04-29 08:18:40+00:00,88.0,5.83,90.0,7.61,12.33
2022-04-29 08:28:40+00:00,87.0,5.35,82.0,6.25,12.33
2022-04-29 08:38:40+00:00,87.0,5.84,80.0,6.96,12.33
2022-04-29 08:48:40+00:00,94.0,7.69,95.0,8.54,12.33
2022-04-29 08:58:40+00:00,101.0,7.18,103.0,7.79,12.33
2022-04-29 09:08:40+00:00,90.0,5.74,86.0,6.33,12.33
2022-04-29 09:18:40+00:00,88.0,5.76,79.0,6.46,12.33
2022-04-29 09:28:40+00:00,85.0,6.84,83.0,7.39,12.33
2022-04-29 09:38:40+00:00,85.0,6.6,89.0,7.11,12.33
2022-04-29 09:48:40+00:00,76.0,6.3,76.0,6.97,12.33
2022-04-29 09:58:40+00:00,84.0,6.6,89.0,7.5,12.33
2022-04-29 10:08:40+00:00,82.0,7.18,81.0,8.15,12.33
2022-04-29 10:18:40+00:00,77.0,6.67,77.0,7.48,12.41
2022-04-29 10:28:40+00:00,90.0,4.87,92.0,5.39,12.41
2022-04-29 10:38:40+00:00,81.0,4.78,83.0,5.28,12.41
2022-04-29 10:48:40+00:00,79.0,5.65,80.0,6.17,12.41
2022-04-29 10:58:40+00:00,80.0,5.81,83.0,6.59,12.41
2022-04-29 11:08:40+00:00,82.0,5.67,86.0,6.05,12.41
2022-04-29 11:18:40+00:00,85.0,5.56,88.0,6.19,12.65
2022-04-29 11:28:40+00:00,87.0,5.04,86.0,5.72,12.65
2022-04-29 11:38:40+00:00,92.0,5.4,95.0,6.42,12.65
2022-04-29 11:48:40+00:00,82.0,7.57,81.0,8.65,12.65
2022-04-29 11:58:40+00:00,84.0,6.43,74.0,7.13,12.65
2022-04-29 12:08:40+00:00,79.0,6.47,83.0,6.95,12.65
2022-04-29 12:18:41+00:00,75.0,5.61,73.0,6.19,13.21
2022-04-29 12:28:41+00:00,77.0,6.27,82.0,7.37,13.21
2022-04-29 12:38:41+00:00,86.0,5.31,85.0,6.75,13.21
2022-04-29 12:48:41+00:00,87.0,5.76,88.0,6.43,13.21
2022-04-29 12:58:41+00:00,90.0,4.36,91.0,4.86,13.21
2022-04-29 13:08:41+00:00,87.0,4.96,87.0,5.56,13.21
2022-04-29 13:18:40+00:00,82.0,5.53,78.0,6.97,13.68
2022-04-29 13:28:40+00:00,77.0,5.95,75.0,6.45,13.68
2022-04-29 13:38:40+00:00,78.0,5.83,74.0,6.9,13.68
2022-04-29 13:48:40+00:00,75.0,5.2,68.0,5.94,13.68
2022-04-29 13:58:40+00:00,81.0,6.07,84.0,6.89,13.68
2022-04-29 14:08:40+00:00,85.0,4.94,77.0,5.9,13.68
2022-04-29 14:18:40+00:00,89.0,6.03,85.0,6.78,13.84
2022-04-29 14:28:40+00:00,101.0,5.08,103.0,5.4,13.84
2022-04-29 14:38:40+00:00,86.0,4.46,83.0,4.88,13.84
2022-04-29 14:48:40+00:00,90.0,3.55,86.0,4.19,13.84
2022-04-29 14:58:40+00:00,91.0,4.94,94.0,5.49,13.84
2022-04-29 15:08:40+00:00,98.0,5.2,97.0,5.63,13.84
2022-04-29 15:18:41+00:00,98.0,5.62,99.0,6.54,13.92
2022-04-29 15:28:41+00:00,97.0,5.47,96.0,5.79,13.92
2022-04-29 15:38:41+00:00,84.0,4.56,80.0,5.07,13.92
2022-04-29 15:48:41+00:00,87.0,5.46,85.0,5.83,13.92
2022-04-29 15:58:41+00:00,88.0,4.98,89.0,5.51,13.92
2022-04-29 16:08:41+00:00,88.0,5.57,89.0,5.95,13.92
2022-04-29 16:18:40+00:00,85.0,5.0,87.0,6.6,13.76
2022-04-29 16:28:40+00:00,82.0,5.9,81.0,6.6,13.76
2022-04-29 16:38:40+00:00,91.0,5.84,95.0,6.22,13.76
2022-04-29 16:48:40+00:00,90.0,5.16,90.0,5.81,13.76
2022-04-29 16:58:40+00:00,99.0,4.19,98.0,4.56,13.76
2022-04-29 17:08:40+00:00,103.0,4.44,104.0,4.73,13.76
2022-04-29 17:18:40+00:00,121.0,4.0,125.0,4.63,13.76
2022-04-29 17:28:40+00:00,143.0,3.66,141.0,4.17,13.76
2022-04-29 17:38:40+00:00,124.0,2.41,129.0,2.96,13.76
2022-04-29 17:48:40+00:00,87.0,2.19,88.0,2.87,13.76
2022-04-29 17:58:40+00:00,75.0,2.82,76.0,3.51,13.76
2022-04-29 18:08:40+00:00,62.0,6.02,62.0,6.57,13.76
2022-04-29 18:18:40+00:00,84.0,2.77,82.0,3.01,13.6
2022-04-29 18:28:40+00:00,90.0,0.81,89.0,0.94,13.6
2022-04-29 18:38:40+00:00,137.0,1.06,131.0,1.37,13.6
2022-04-29 18:48:40+00:00,160.0,1.46,163.0,1.72,13.6
2022-04-29 18:58:40+00:00,160.0,0.21,206.0,0.77,13.6
2022-04-29 19:08:40+00:00,68.0,1.42,83.0,2.44,13.6
2022-04-29 19:18:40+00:00,105.0,1.39,75.0,2.31,13.76
2022-04-29 19:28:40+00:00,117.0,1.77,119.0,2.11,13.76
2022-04-29 19:38:40+00:00,186.0,2.84,186.0,3.02,13.76
2022-04-29 19:48:40+00:00,206.0,2.74,206.0,3.04,13.76
2022-04-29 19:58:40+00:00,207.0,2.72,208.0,2.99,13.76
2022-04-29 20:08:40+00:00,234.0,2.12,231.0,2.3,13.76
2022-04-29 20:18:41+00:00,231.0,0.06,225.0,0.57,13.6
2022-04-29 20:28:41+00:00,253.0,0.48,259.0,0.75,13.6
2022-04-29 20:38:41+00:00,337.0,0.46,340.0,0.61,13.6
2022-04-29 20:48:41+00:00,214.0,0.91,228.0,2.14,13.6
2022-04-29 20:58:41+00:00,231.0,1.56,235.0,1.78,13.6
2022-04-29 21:08:41+00:00,253.0,0.41,269.0,0.64,13.6
2022-04-29 21:18:40+00:00,215.0,0.53,227.0,1.03,13.37
2022-04-29 21:28:40+00:00,94.0,0.57,72.0,0.86,13.37
2022-04-29 21:38:40+00:00,49.0,4.09,51.0,4.64,13.37
2022-04-29 21:48:40+00:00,48.0,5.45,49.0,6.78,13.37
2022-04-29 21:58:40+00:00,61.0,5.59,63.0,6.13,13.37
2022-04-29 22:08:40+00:00,55.0,4.79,57.0,5.52,13.37
2022-04-29 22:18:41+00:00,55.0,7.17,55.0,7.76,13.13
2022-04-29 22:28:41+00:00,56.0,6.43,58.0,7.23,13.13
2022-04-29 22:38:41+00:00,55.0,4.84,56.0,5.31,13.13
2022-04-29 22:48:41+00:00,73.0,6.14,73.0,6.79,13.13
2022-04-29 22:58:41+00:00,68.0,5.38,67.0,6.23,13.13
2022-04-29 23:08:41+00:00,67.0,5.76,61.0,6.3,13.13
2022-04-29 23:18:40+00:00,57.0,4.18,58.0,4.54,12.81
2022-04-29 23:28:40+00:00,47.0,4.6,46.0,4.99,12.81
2022-04-29 23:38:40+00:00,60.0,4.64,68.0,5.67,12.81
2022-04-29 23:48:40+00:00,64.0,3.72,59.0,4.34,12.81
2022-04-29 23:58:40+00:00,64.0,5.07,65.0,5.72,12.81
