timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-24 00:08:41+00:00,256.0,3.11,258.0,4.82,12.97
2021-08-24 00:18:41+00:00,263.0,0.53,269.0,1.92,12.65
2021-08-24 00:28:41+00:00,216.0,1.86,214.0,2.7,12.65
2021-08-24 00:38:41+00:00,258.0,3.08,251.0,4.8,12.65
2021-08-24 00:48:41+00:00,251.0,1.45,260.0,1.94,12.65
2021-08-24 00:58:41+00:00,292.0,3.02,285.0,4.54,12.65
2021-08-24 01:08:41+00:00,277.0,4.22,282.0,5.64,12.65
2021-08-24 01:18:41+00:00,271.0,5.6,273.0,7.01,12.65
2021-08-24 01:28:41+00:00,275.0,4.05,273.0,5.67,12.65
2021-08-24 01:38:41+00:00,283.0,3.63,273.0,4.37,12.65
2021-08-24 01:48:41+00:00,278.0,5.1,270.0,6.66,12.65
2021-08-24 01:58:41+00:00,264.0,2.92,265.0,5.16,12.65
2021-08-24 02:08:41+00:00,273.0,2.86,277.0,4.04,12.65
2021-08-24 02:18:41+00:00,255.0,1.56,234.0,2.34,12.65
2021-08-24 02:28:41+00:00,237.0,1.68,239.0,2.17,12.65
2021-08-24 02:38:41+00:00,228.0,2.27,227.0,2.86,12.65
2021-08-24 02:48:41+00:00,224.0,3.13,229.0,3.81,12.65
2021-08-24 02:58:41+00:00,234.0,2.97,232.0,3.6,12.65
2021-08-24 03:08:41+00:00,262.0,2.89,258.0,3.85,12.65
2021-08-24 03:18:40+00:00,267.0,1.33,271.0,1.99,12.57
2021-08-24 03:28:40+00:00,277.0,2.4,272.0,3.52,12.57
2021-08-24 03:38:40+00:00,269.0,2.31,278.0,3.39,12.57
2021-08-24 03:48:40+00:00,255.0,1.75,243.0,2.48,12.57
2021-08-24 03:58:40+00:00,240.0,1.24,239.0,2.89,12.57
2021-08-24 04:08:40+00:00,262.0,1.38,251.0,2.17,12.57
2021-08-24 04:18:41+00:00,243.0,0.7,277.0,1.34,12.57
2021-08-24 04:28:41+00:00,271.0,1.14,267.0,1.83,12.57
2021-08-24 04:38:41+00:00,275.0,1.21,318.0,2.3,12.57
2021-08-24 04:48:41+00:00,315.0,0.88,309.0,1.44,12.57
2021-08-24 04:58:41+00:00,285.0,2.27,299.0,3.0,12.57
2021-08-24 05:08:41+00:00,222.0,3.41,228.0,4.69,12.57
2021-08-24 05:18:41+00:00,248.0,1.21,244.0,1.58,12.57
2021-08-24 05:28:41+00:00,272.0,0.83,271.0,2.07,12.57
2021-08-24 05:38:41+00:00,275.0,2.23,273.0,3.11,12.57
2021-08-24 05:48:41+00:00,302.0,1.36,289.0,2.04,12.57
2021-08-24 05:58:41+00:00,269.0,1.16,260.0,2.89,12.57
2021-08-24 06:08:41+00:00,272.0,3.14,266.0,4.53,12.57
2021-08-24 06:18:40+00:00,285.0,2.28,279.0,3.25,12.57
2021-08-24 06:28:40+00:00,255.0,0.81,214.0,2.23,12.57
2021-08-24 06:38:40+00:00,176.0,0.15,188.0,0.55,12.57
2021-08-24 06:48:40+00:00,245.0,2.99,248.0,4.42,12.57
2021-08-24 06:58:40+00:00,224.0,4.23,231.0,6.44,12.57
2021-08-24 07:08:40+00:00,240.0,3.21,235.0,4.91,12.57
2021-08-24 07:18:41+00:00,238.0,4.13,223.0,6.69,12.49
2021-08-24 07:28:41+00:00,228.0,5.76,227.0,7.53,12.49
2021-08-24 07:38:41+00:00,227.0,5.52,230.0,6.99,12.49
2021-08-24 07:48:41+00:00,230.0,5.95,229.0,8.21,12.49
2021-08-24 07:58:41+00:00,255.0,4.2,272.0,5.87,12.49
2021-08-24 08:08:41+00:00,245.0,2.21,247.0,2.81,12.49
2021-08-24 08:18:41+00:00,271.0,1.56,271.0,2.47,12.49
2021-08-24 08:28:41+00:00,254.0,1.06,269.0,1.42,12.49
2021-08-24 08:38:41+00:00,245.0,1.2,236.0,1.61,12.49
2021-08-24 08:48:41+00:00,227.0,1.16,227.0,1.58,12.49
2021-08-24 08:58:41+00:00,192.0,1.82,189.0,2.02,12.49
2021-08-24 09:08:41+00:00,243.0,1.48,224.0,2.03,12.49
2021-08-24 09:18:41+00:00,228.0,2.76,229.0,3.04,12.41
2021-08-24 09:28:41+00:00,223.0,3.69,222.0,4.07,12.41
2021-08-24 09:38:41+00:00,219.0,3.5,214.0,3.95,12.41
2021-08-24 09:48:41+00:00,218.0,2.37,227.0,3.14,12.41
2021-08-24 09:58:41+00:00,224.0,3.51,215.0,4.19,12.41
2021-08-24 10:08:41+00:00,214.0,4.42,218.0,5.36,12.41
2021-08-24 10:18:41+00:00,227.0,3.5,233.0,4.23,12.57
2021-08-24 10:28:41+00:00,218.0,5.32,227.0,5.91,12.57
2021-08-24 10:38:41+00:00,213.0,4.97,219.0,6.29,12.57
2021-08-24 10:48:41+00:00,214.0,4.74,215.0,5.5,12.57
2021-08-24 10:58:41+00:00,212.0,5.1,216.0,5.77,12.57
2021-08-24 11:08:41+00:00,201.0,4.52,202.0,5.4,12.57
2021-08-24 11:18:40+00:00,215.0,4.78,211.0,5.89,13.29
2021-08-24 11:28:40+00:00,192.0,3.25,206.0,4.28,13.29
2021-08-24 11:38:40+00:00,193.0,4.69,188.0,5.18,13.29
2021-08-24 11:48:40+00:00,191.0,5.74,193.0,6.66,13.29
2021-08-24 11:58:40+00:00,189.0,5.42,191.0,6.0,13.29
2021-08-24 12:08:40+00:00,183.0,4.91,185.0,5.35,13.29
2021-08-24 12:18:41+00:00,183.0,5.31,187.0,5.75,13.53
2021-08-24 12:28:41+00:00,186.0,4.9,187.0,5.29,13.53
2021-08-24 12:38:41+00:00,191.0,5.22,194.0,5.89,13.53
2021-08-24 12:48:41+00:00,191.0,4.82,193.0,5.54,13.53
2021-08-24 12:58:41+00:00,192.0,4.95,193.0,5.42,13.53
2021-08-24 13:08:41+00:00,201.0,5.26,198.0,6.97,13.53
2021-08-24 13:18:41+00:00,197.0,5.78,199.0,7.31,13.68
2021-08-24 13:28:41+00:00,189.0,6.21,190.0,6.7,13.68
2021-08-24 13:38:41+00:00,191.0,7.19,196.0,7.93,13.68
2021-08-24 13:48:41+00:00,183.0,6.5,186.0,7.22,13.68
2021-08-24 13:58:41+00:00,193.0,6.2,193.0,7.15,13.68
2021-08-24 14:08:41+00:00,193.0,6.26,194.0,7.3,13.68
2021-08-24 14:18:41+00:00,189.0,7.26,190.0,7.81,14.16
2021-08-24 14:28:41+00:00,194.0,7.3,196.0,7.99,14.16
2021-08-24 14:38:41+00:00,189.0,6.73,195.0,7.85,14.16
2021-08-24 14:48:41+00:00,190.0,6.01,189.0,6.75,14.16
2021-08-24 14:58:41+00:00,198.0,7.69,198.0,9.14,14.16
2021-08-24 15:08:41+00:00,194.0,6.0,204.0,6.79,14.16
2021-08-24 15:18:41+00:00,202.0,8.72,205.0,9.72,13.76
2021-08-24 15:28:41+00:00,197.0,7.84,198.0,8.4,13.76
2021-08-24 15:38:41+00:00,196.0,8.06,201.0,9.15,13.76
2021-08-24 15:48:41+00:00,201.0,7.42,205.0,8.65,13.76
2021-08-24 15:58:41+00:00,200.0,9.52,203.0,10.6,13.76
2021-08-24 16:08:41+00:00,192.0,9.8,189.0,11.01,13.76
2021-08-24 16:18:41+00:00,191.0,9.2,199.0,10.37,13.6
2021-08-24 16:28:41+00:00,186.0,11.06,184.0,14.32,13.6
2021-08-24 16:38:41+00:00,194.0,8.89,193.0,10.39,13.6
2021-08-24 16:48:41+00:00,205.0,7.87,217.0,10.87,13.6
2021-08-24 16:58:41+00:00,202.0,7.58,200.0,9.01,13.6
2021-08-24 17:08:41+00:00,204.0,8.61,204.0,9.94,13.6
2021-08-24 17:18:41+00:00,199.0,8.34,200.0,9.98,13.6
2021-08-24 17:28:41+00:00,197.0,8.87,199.0,9.87,13.6
2021-08-24 17:38:41+00:00,201.0,8.89,205.0,10.25,13.6
2021-08-24 17:48:41+00:00,200.0,8.61,207.0,9.5,13.6
2021-08-24 17:58:41+00:00,194.0,8.18,194.0,9.33,13.6
2021-08-24 18:08:41+00:00,194.0,8.94,200.0,10.62,13.6
2021-08-24 18:18:41+00:00,192.0,9.48,190.0,10.91,13.76
2021-08-24 18:28:41+00:00,198.0,9.54,209.0,11.13,13.76
2021-08-24 18:38:41+00:00,197.0,9.09,201.0,11.22,13.76
2021-08-24 18:48:41+00:00,202.0,9.8,206.0,12.03,13.76
2021-08-24 18:58:41+00:00,194.0,10.72,187.0,12.79,13.76
2021-08-24 19:08:41+00:00,195.0,11.82,196.0,13.92,13.76
2021-08-24 19:18:41+00:00,196.0,10.65,191.0,12.33,13.53
2021-08-24 19:28:41+00:00,199.0,11.02,195.0,12.83,13.53
2021-08-24 19:38:41+00:00,202.0,13.07,202.0,15.98,13.53
2021-08-24 19:48:41+00:00,198.0,10.61,205.0,12.09,13.53
2021-08-24 19:58:41+00:00,205.0,10.8,208.0,12.69,13.53
2021-08-24 20:08:41+00:00,203.0,9.69,205.0,11.28,13.53
2021-08-24 20:18:41+00:00,202.0,9.47,198.0,10.98,13.53
2021-08-24 20:28:41+00:00,205.0,9.37,210.0,10.75,13.53
2021-08-24 20:38:41+00:00,204.0,9.44,211.0,11.91,13.53
2021-08-24 20:48:41+00:00,209.0,11.03,213.0,12.96,13.53
2021-08-24 20:58:41+00:00,202.0,11.58,202.0,13.5,13.53
2021-08-24 21:08:41+00:00,216.0,12.49,217.0,15.41,13.53
2021-08-24 21:18:41+00:00,210.0,8.63,217.0,11.23,13.13
2021-08-24 21:28:41+00:00,199.0,8.54,202.0,9.86,13.13
2021-08-24 21:38:41+00:00,212.0,8.27,211.0,10.55,13.13
2021-08-24 21:48:41+00:00,204.0,9.08,215.0,10.94,13.13
2021-08-24 21:58:41+00:00,206.0,8.5,211.0,10.45,13.13
2021-08-24 22:08:41+00:00,205.0,10.23,207.0,12.58,13.13
2021-08-24 22:18:41+00:00,199.0,8.96,200.0,10.3,12.81
2021-08-24 22:28:41+00:00,203.0,9.74,206.0,11.97,12.81
2021-08-24 22:38:41+00:00,198.0,11.21,193.0,15.12,12.81
2021-08-24 22:48:41+00:00,199.0,9.67,206.0,11.36,12.81
2021-08-24 22:58:41+00:00,197.0,10.2,197.0,11.68,12.81
2021-08-24 23:08:41+00:00,196.0,10.93,194.0,12.49,12.81
2021-08-24 23:18:41+00:00,193.0,9.78,194.0,10.79,12.65
2021-08-24 23:28:41+00:00,192.0,10.25,194.0,11.28,12.65
2021-08-24 23:38:41+00:00,194.0,10.65,193.0,13.54,12.65
2021-08-24 23:48:41+00:00,190.0,11.04,192.0,12.91,12.65
2021-08-24 23:58:41+00:00,206.0,9.0,202.0,10.55,12.65
